"Document","Description","Journal Page","Document ID"
"LB5","Placed on General File with AM7","83", "9433"
"LB5","Education AM7 filed","83", "9433"
"LR4","Reported to Legislature for further consideration","85", "9460"
"LR11","Date of introduction","85", "9488"
"LR11","Laid over","85", "9488"
"LR12","Date of introduction","86", "9489"
"LR12","Laid over","86", "9489"
"LR13","Date of introduction","86", "9490"
"LR13","Laid over","86", "9490"
"LR1","Adopted","89", "9388"
"LR1","President/Speaker signed","89", "9388"
"LR2","Adopted","89", "9437"
"LR2","President/Speaker signed","89", "9437"
"LR3","Adopted","89", "9436"
"LR3","President/Speaker signed","89", "9436"
"LR5","Adopted","89", "9312"
"LR5","President/Speaker signed","89", "9312"
"LB8","Placed on General File","95", "9465"
"LR14","Date of introduction","95", "9477"
"LR14","Laid over","95", "9477"
"LR15","Date of introduction","96", "9475"
"LR15","Laid over","96", "9475"
"LR16","Date of introduction","96", "9498"
"LR16","Laid over","96", "9498"
"LB16","Campbell name added","97", "9473"
"LB16","Giese name added","97", "9473"
"LB16","Lathrop name added","97", "9473"
"LB16","Pankonin name added","97", "9473"
"LB16","White name added","97", "9473"
