"Document","Description","Journal Page","Document ID"
"LB153","Johnson priority bill","613", "18538"
"LB158","Placed on General File with AM470","613", "18144"
"LB158","Transportation and Telecommunications AM470 filed","613", "18144"
"LB358","Notice of hearing for March 12, 2013","613", "18302"
"LB589","Notice of hearing for March 12, 2013","613", "18896"
"LB79","Placed on General File with AM452","614", "18075"
"LB79","Government, Military and Veterans Affairs AM452 filed","614", "18075"
"LB371","Placed on General File with AM307","614", "18013"
"LB371","Government, Military and Veterans Affairs AM307 filed","614", "18013"
"LB545","Placed on General File with AM422","614", "18928"
"LB545","Transportation and Telecommunications AM422 filed","614", "18928"
"LB429","Placed on General File with AM390","615", "18635"
"LB429","Government, Military and Veterans Affairs AM390 filed","615", "18635"
"LB272","Placed on General File with AM433","618", "18199"
"LB272","Natural Resources AM433 filed","618", "18199"
"LB514","Placed on General File with AM412","619", "18080"
"LB514","Natural Resources AM412 filed","619", "18080"
"LB549","Placed on General File with AM427","619", "18931"
"LB549","Natural Resources AM427 filed","619", "18931"
"LB634","Placed on General File with AM298","619", "18874"
"LB634","Natural Resources AM298 filed","619", "18874"
"LB31","Placed on Final Reading","620", "17990"
"LB38","Placed on Final Reading","620", "18044"
"LB70","Placed on Final Reading","620", "17942"
"LB88","Placed on Final Reading","620", "18082"
"LB229","Placed on General File","620", "18058"
"LB232","Placed on General File with AM200","620", "18634"
"LB232","Judiciary AM200 filed","620", "18634"
"LB283","Placed on Final Reading","620", "17857"
"LB306","Placed on General File with AM457","620", "18529"
"LB306","Nebraska Retirement Systems AM457 filed","620", "18529"
"LB628","Placed on Final Reading","620", "18863"
"LR61","Adopted","621", "19315"
"LR61","President/Speaker signed","621", "19315"
"LR62","Adopted","621", "19330"
"LR62","President/Speaker signed","621", "19330"
"LR63","Adopted","621", "19332"
"LR63","President/Speaker signed","621", "19332"
"LR64","Adopted","621", "19331"
"LR64","President/Speaker signed","621", "19331"
"LR66","Adopted","621", "19359"
"LR66","President/Speaker signed","621", "19359"
