"Document","Description","Journal Page","Document ID"
"LB553","Placed on Select File with ER62","1061", "18547"
"LB553","Enrollment and Review ER62 filed","1061", "18547"
"LB3","Placed on Select File with ER63","1062", "18145"
"LB3","Enrollment and Review ER63 filed","1062", "18145"
"LB23","Placed on Select File with ER61","1062", "18106"
"LB23","Enrollment and Review ER61 filed","1062", "18106"
"LB99","Placed on Select File with ER64","1062", "17905"
"LB99","Enrollment and Review ER64 filed","1062", "17905"
"LB240","Placed on Select File","1062", "18719"
"LB487","Placed on Select File","1062", "18915"
"LB563","Placed on Select File","1062", "18919"
"LB407","Education AM1018 pending","1067", "18885"
"LB407","Sullivan AM1044 pending","1067", "18885"
"LB407","Sullivan AM1044 pending","1068", "18885"
"LR154","Date of introduction","1068", "18089"
"LR154","Laid over","1068", "18089"
"LB3","Lathrop AM1067 filed","1069", "18145"
"LB9","Indefinitely postponed","1069", "18371"
"LB274","Indefinitely postponed","1069", "18482"
"LB466","Indefinitely postponed","1069", "18607"
"LB467","Indefinitely postponed","1069", "18608"
"LB469","Indefinitely postponed","1069", "18680"
"LB496","Indefinitely postponed","1069", "18796"
"LB511","Indefinitely postponed","1069", "18803"
"LB566","Indefinitely postponed","1069", "18713"
"LB522","Christensen AM1071 filed","1073", "18954"
"LB407","Sullivan AM1044 lost","1076", "18885"
"LB407","Avery MO52 Reconsider the vote taken on AM1044 filed","1077", "18885"
"LB407","Avery MO52 failed","1077", "18885"
"LB407","Sullivan AM1047 pending","1078", "18885"
"LB407","Chair ruled the adoption of AM1047 would require 30 votes","1078", "18885"
"LB407","Motion to overrule Chair failed","1078", "18885"
"LR155","Date of introduction","1079", "20365"
"LR155","Laid over","1079", "20365"
"LB613","Chambers AM1077 filed","1080", "18717"
"LB407","Sullivan AM1047 pending","1085", "18885"
"LB407","Gloor AM1060 filed","1085", "18885"
"LB483","Judiciary AM940 adopted","1086", "18809"
"LB483","Bolz FA61 filed","1087", "18809"
"LB483","Bolz FA61 adopted","1087", "18809"
"LB483","Advanced to Enrollment and Review Initial","1087", "18809"
"LB545","Transportation and Telecommunications AM422 adopted","1088", "18928"
