"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 20, 2011","1:30 PM","Room 1507","LB37","Harms","Provide requirements for access to information for government audits","","12220"
"Government, Military and Veterans Affairs","Thursday January 20, 2011","1:30 PM","Room 1507","LB62","Heidemann","Change provisions regarding county officers and prohibit elimination or undue hindrance of a county officer by a county board","","12076"
"Government, Military and Veterans Affairs","Thursday January 20, 2011","1:30 PM","Room 1507","LB101","Schilz","Eliminate daylight savings time","","12332"
"Government, Military and Veterans Affairs","Thursday January 20, 2011","1:30 PM","Room 1507","LB116","Avery","Provide for use of Veterans' Aid Income Fund for the state veteran cemetery system","","12020"
"Health and Human Services","Thursday January 20, 2011","1:30 PM","Room 1510","LB180","Fischer","Provide for gubernatorial appointment of the Board of Veterinary Medicine and Surgery ","","12465"
"Health and Human Services","Thursday January 20, 2011","1:30 PM","Room 1510","LB45","Fulton","Change the Engineers and Architects Regulation Act","","12064"
"Health and Human Services","Thursday January 20, 2011","1:30 PM","Room 1510","LB46","Fulton","Define the term "barber pole" for purposes of the Barber Act","","11822"
"Health and Human Services","Thursday January 20, 2011","1:30 PM","Room 1510","LB68","Fulton","Permit certified nurse midwives to have clinical privileges","","12571"
"Judiciary","Thursday January 20, 2011","1:30 PM","Room 1113","LB157","Coash","Change guardianship and conservatorship provisions and adopt the Nebraska Uniform Adult Guardianship and Protective Proceedings Jurisdiction Act","","12121"
"Judiciary","Thursday January 20, 2011","1:30 PM","Room 1113","LB85","Karpisek","Adopt the Nebraska Uniform Adult Guardianship and Protective Proceedings Jurisdiction Act","","12060"
"Judiciary","Thursday January 20, 2011","1:30 PM","Room 1113","LB124","Avery","Provide for cultural history information in adoption records","","12430"
"Judiciary","Thursday January 20, 2011","1:30 PM","Room 1113","LB94","Howard","Allow petitioners for adoption of a state ward to read the child's case file","","11740"
"Judiciary","Thursday January 20, 2011","1:30 PM","Room 1113","LB79","McGill","Provide grants for court appointed special advocate programs","","11940"
"Natural Resources","Thursday January 20, 2011","1:30 PM","Room 1525","Appointment","","Graham, Mark - Nebraska Power Review Board","",""
"Natural Resources","Thursday January 20, 2011","1:30 PM","Room 1525","Appointment","","Knutson, Thomas - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday January 20, 2011","1:30 PM","Room 1525","LB208","Langemeier","Provide waiver and injunctive relief powers to the Nebraska Power Review Board ","","12364"
"Natural Resources","Thursday January 20, 2011","1:30 PM","Room 1525","LB154","Janssen","Change procedures for filling vacancies on natural resources districts boards","","12153"
"Revenue","Thursday January 20, 2011","1:30 PM","Room 1524","LB81","Cornett","Change city and village powers relating to occupation taxes and motor vehicle registration","","12389"
