"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 16, 2011","1:30 PM","Room 1003","Agency 57","","Oil and Gas Conservation Commission, Nebraska","",""
"Appropriations","Wednesday February 16, 2011","1:30 PM","Room 1003","Agency 18","","Agriculture, Department of","",""
"Appropriations","Wednesday February 16, 2011","1:30 PM","Room 1003","Agency 39","","Brand Committee, Nebraska","",""
"Appropriations","Wednesday February 16, 2011","1:30 PM","Room 1003","Agency 56","","Wheat Board, Nebraska","",""
"Appropriations","Wednesday February 16, 2011","1:30 PM","Room 1003","Agency 60","","Ethanol Board, Nebraska","",""
"Appropriations","Wednesday February 16, 2011","1:30 PM","Room 1003","Agency 61","","Dairy Industry Development Board, Nebraska","",""
"Appropriations","Wednesday February 16, 2011","1:30 PM","Room 1003","Agency 86","","Dry Bean Commission","",""
"Appropriations","Wednesday February 16, 2011","1:30 PM","Room 1003","Agency 88","","Corn Development, Utilization and Marketing Board","",""
"Appropriations","Wednesday February 16, 2011","1:30 PM","Room 1003","Agency 92","","Grain Sorghum Board, Nebraska","",""
"Government, Military and Veterans Affairs","Wednesday February 16, 2011","1:30 PM","Room 1507","LB449","Nelson","Change the Election Act","","12532"
"Government, Military and Veterans Affairs","Wednesday February 16, 2011","1:30 PM","Room 1507","LB503","Pirsch","Change provisions for filling a vacancy on a ballot","","12500"
"Government, Military and Veterans Affairs","Wednesday February 16, 2011","1:30 PM","Room 1507","LB186","Sullivan","Require nonpartisan ballots for county officers","","11968"
"Government, Military and Veterans Affairs","Wednesday February 16, 2011","1:30 PM","Room 1507","LB214","Pankonin","Require nonpartisan election of county and city officials","","12170"
"Health and Human Services","Wednesday February 16, 2011","1:30 PM","Room 1510","LB199","Dubas","Require adequate financial support for foster parents to support foster children","","12583"
"Health and Human Services","Wednesday February 16, 2011","1:30 PM","Room 1510","LB650","Christensen","Provide for a statement of rights and responsibilities for foster parents","","12798"
"Health and Human Services","Wednesday February 16, 2011","1:30 PM","Room 1510","LB651","Christensen","Authorize a program audit and survey of the foster care system","","12572"
"Health and Human Services","Wednesday February 16, 2011","1:30 PM","Room 1510","LB177","Campbell","Change foster care provisions","","11721"
"Judiciary","Wednesday February 16, 2011","1:30 PM","Room 1113","LB538","Karpisek","Change provisions relating to the disposition of seized firearms","","12273"
"Judiciary","Wednesday February 16, 2011","1:30 PM","Room 1113","LB138","Lautenbaugh","Change residency requirements under the Concealed Handgun Permit Act","","12437"
"Judiciary","Wednesday February 16, 2011","1:30 PM","Room 1113","LB622","Lautenbaugh","Change provisions relating to confiscation and destruction of firearms","","12434"
"Judiciary","Wednesday February 16, 2011","1:30 PM","Room 1113","LB618","Harr","Authorize possession of firearms as prescribed for school or school event security","","12742"
"Judiciary","Wednesday February 16, 2011","1:30 PM","Room 1113","LB516","Christensen","Authorize carrying of concealed handguns in educational institutions by security personnel, administrators, or teaching staff","","12658"
"Natural Resources","Wednesday February 16, 2011","1:30 PM","Room 1525","LB395","Schilz","Change voting provisions for members of the Nebraska Environmental Trust Board","","12581"
"Natural Resources","Wednesday February 16, 2011","1:30 PM","Room 1525","LB498","Louden","Provide an exception for permit amendments under the Industrial Ground Water Regulatory Act for mineral exploration and production","","12594"
"Redistricting","Wednesday February 16, 2011","12:00 PM","Room 1525","LB195","Sullivan","Change the number of members of the Legislature to fifty","","11967"
"Redistricting","Wednesday February 16, 2011","12:00 PM","Room 1525","LB233","Krist","Decrease the number of members of the Legislature to forty-five","","11674"
"Revenue","Wednesday February 16, 2011","1:30 PM","Room 1524","LB50","Krist","Adopt the Elementary and Secondary Educational Opportunity Act and provide for income tax credits","","11897"
"Revenue","Wednesday February 16, 2011","1:30 PM","Room 1524","LB323","Cornett","Change the Nebraska Advantage Act","","12521"
"Revenue","Wednesday February 16, 2011","1:30 PM","Room 1524","LB209","Cornett","Provide for delayed deductions for refunds from municipal sales and use tax receipts and access to tax returns by certified municipal employees","","12448"
