"Document","Description","Journal Page","Document ID"
"LB558","Placed on Select File with ER65","1005", "12419"
"LB558","Enrollment and Review ER65 filed","1005", "12419"
"LB512","Placed on Select File with ER68","1007", "11840"
"LB512","Enrollment and Review ER68 filed","1007", "11840"
"LB337","Placed on Select File with ER66","1011", "12015"
"LB337","Enrollment and Review ER66 filed","1011", "12015"
"LB628","Placed on Select File with ER67","1011", "12074"
"LB628","Enrollment and Review ER67 filed","1011", "12074"
"LB305","Larson AM1039 adopted","1016", "12244"
"LB305","Advanced to Enrollment and Review Initial","1016", "12244"
"LB366","Langemeier AM1052 filed","1016", "12688"
"LR144","Date of introduction","1016", "14122"
"LR144","Laid over","1016", "14122"
"LB70","Banking, Commerce and Insurance AM82 adopted","1017", "11980"
"LB70","Advanced to Enrollment and Review Initial","1017", "11980"
"LB15","Placed on General File with AM161","1018", "12307"
"LB15","Judiciary AM161 filed","1018", "12307"
"LB17","Placed on General File with AM159","1018", "12308"
"LB17","Judiciary AM159 filed","1018", "12308"
"LB286","Advanced to Enrollment and Review Initial","1018", "12640"
"LB477","Transportation and Telecommunications AM343 adopted","1018", "12229"
"LB477","Advanced to Enrollment and Review Initial","1018", "12229"
"LB499","Government, Military and Veterans Affairs AM404 adopted","1018", "12499"
"LB499","Advanced to Enrollment and Review Initial","1018", "12499"
"LB124","Placed on General File with AM1037","1019", "12430"
"LB124","Judiciary AM1037 filed","1019", "12430"
"LB589","Placed on General File with AM858","1019", "12652"
"LB589","Transportation and Telecommunications AM858 filed","1019", "12652"
"LB612","Placed on General File with AM789","1020", "12787"
"LB612","Judiciary AM789 filed","1020", "12787"
"LB100","Placed on Final Reading","1021", "11819"
"LB229","Natural Resources AM281 adopted","1021", "12063"
"LB229","Fischer AM1000 withdrawn","1021", "12063"
"LB229","Langemeier AM1060 filed","1021", "12063"
"LB229","Langemeier AM1060 pending","1021", "12063"
"LB230","Placed on Final Reading","1021", "12381"
"LB387","Placed on Final Reading","1021", "12028"
"LB387A","Placed on Final Reading","1021", "13770"
"LB544","Placed on Final Reading","1021", "12793"
"LB73","Placed on General File with AM979","1024", "12090"
"LB73","Banking, Commerce and Insurance AM979 filed","1024", "12090"
"LB175","Placed on General File with AM887","1024", "12204"
"LB175","Government, Military and Veterans Affairs AM887 filed","1024", "12204"
"LB234","Placed on General File with AM740","1025", "12660"
"LB234","Government, Military and Veterans Affairs AM740 filed","1025", "12660"
"LB628","Bloomfield AM1049 filed","1026", "12074"
"LB628","Bloomfield AM1048 filed","1026", "12074"
"LB229","Langemeier AM1060 adopted","1027", "12063"
"LB229","Advanced to Enrollment and Review Initial","1027", "12063"
"LB229A","Fischer AM1062 filed","1027", "13825"
"LB229A","Fischer AM1062 adopted","1027", "13825"
"LB229A","Advanced to Enrollment and Review Initial","1028", "13825"
"LB359","Placed on General File with AM1067","1028", "12609"
"LB359","Revenue AM1067 filed","1028", "12609"
"LB463","Ashford AM1046 filed","1028", "12528"
"LB648","Christensen AM888 filed","1028", "12835"
"LB682","Mello AM1012 filed","1028", "12423"
"LB463A","Ashford AM1050 filed","1029", "13872"
