"Document","Description","Journal Page","Document ID"
"LB20","Dungan FA336 filed","1447", "50027"
"LB20","Cavanaugh, J. FA337 filed","1447", "50027"
"LB20","Cavanaugh, J. FA338 filed","1447", "50027"
"LB1317","Placed on General File with AM3246","1448", "55498"
"LB1317","Revenue AM3246 filed","1448", "55498"
"LB1331","Cavanaugh, M. MO1213 pending","1448", "55404"
"LB20","Dungan FA339 filed","1450", "50027"
"LB1023A","von Gillern AM3276 filed","1450", "57182"
"LB1331","Cavanaugh, M. MO1213 failed","1450", "55404"
"LB287","Hunt FA340 filed","1451", "50018"
"LB287","Hunt MO1325 Recommit to the Government, Military and Veterans Affairs Committee filed","1451", "50018"
"LB541","Hunt FA341 filed","1451", "50578"
"LB541","Hunt MO1326 Indefinitely postpone filed","1451", "50578"
"LB541","Hunt MO1327 Recommit to the Government, Military and Veterans Affairs Committee filed","1451", "50578"
"LB541","Hunt MO1328 Recommit to the Government, Military and Veterans Affairs Committee filed","1451", "50578"
"LB685A","Lowe AM3277 filed","1451", "56565"
"LR464","Date of introduction","1451", "57224"
"LR464","Laid over","1452", "57224"
"LR465","Date of introduction","1452", "56883"
"LR465","Laid over","1452", "56883"
"LR466","Date of introduction","1452", "56880"
"LB388","Placed on Select File with ER122","1453", "49980"
"LB388","Enrollment and Review ER122 filed","1453", "49980"
"LB1331","Cavanaugh, M. MO1329 Reconsider the vote taken on MO1213 filed","1453", "55404"
"LB1331","Cavanaugh, M. MO1329 pending","1453", "55404"
"LR466","Laid over","1453", "56880"
"LB388","Linehan MO1332 Indefinitely postpone filed","1454", "49980"
"LB388","Linehan MO1333 Recommit to the Revenue Committee filed","1454", "49980"
"LB388","Linehan MO1334 Bracket until April 18, 2024 filed","1454", "49980"
"LB388A","Placed on Select File","1454", "57181"
"LR467","Date of introduction","1455", "57133"
"LR467","Laid over","1455", "57133"
"LB1331","Cavanaugh, M. MO1329 failed","1456", "55404"
"LB1331","Education AM3313 adopted","1456", "55404"
"LB1331","Murman AM2474 withdrawn","1456", "55404"
"LB1331","Dungan FA324 withdrawn","1456", "55404"
"LB1331","Murman AM3264 withdrawn","1456", "55404"
"LB233","Cavanaugh, J. AM3338 to AM2064 filed","1457", "50212"
"LB1331","Cavanaugh, M. MO1215 withdrawn","1457", "55404"
"LB1331","Cavanaugh, M. MO1214 withdrawn","1457", "55404"
"LB1331","Advanced to Enrollment and Review Initial","1457", "55404"
"LB1331A","Advanced to Enrollment and Review Initial","1457", "57338"
"LB233","Cavanaugh, J. AM3338 adopted","1461", "50212"
"LB233","Health and Human Services AM2064 adopted","1462", "50212"
"LB233","Advanced to Enrollment and Review Initial","1462", "50212"
"LB233A","Advanced to Enrollment and Review Initial","1462", "57130"
"LB993","Wishart AM2899 to AM2373 filed","1462", "54938"
"LR468","Date of introduction","1464", "56787"
"LB631","Conrad MO743 withdrawn","1465", "50450"
"LB631","Conrad MO744 withdrawn","1465", "50450"
"LB631","Conrad MO745 withdrawn","1465", "50450"
"LR468","Laid over","1465", "56787"
"LB126A","Day AM3275 filed","1466", "57180"
"LB541","Cavanaugh, M. FA343 filed","1466", "50578"
"LB541","Hunt FA345 filed","1466", "50578"
"LB541","Conrad FA348 filed","1466", "50578"
"LB541","Conrad FA349 filed","1466", "50578"
"LB631","McKinney AM3262 adopted","1466", "50450"
"LB631","Judiciary AM2098 adopted","1466", "50450"
"LB631","McKinney AM147 withdrawn","1466", "50450"
"LB631","Advanced to Enrollment and Review Initial","1466", "50450"
"LB631A","Advanced to Enrollment and Review Initial","1466", "57542"
"LB126","Day MO1342 Recommit to the Revenue Committee filed","1467", "50303"
"LB126","Day MO1343 Indefinitely postpone filed","1467", "50303"
"LB126","Day MO1344 Bracket until April 18, 2024 filed","1467", "50303"
"LB253","Wayne AM3321 to AM2978 filed","1467", "49866"
"LB541","Cavanaugh, M. MO1335 Bracket until April 18, 2024 filed","1467", "50578"
"LB764","Cavanaugh, M. MO1336 Bracket until April 18, 2024 filed","1467", "50256"
"LB764","Cavanaugh, M. MO1337 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","1467", "50256"
"LB764","Cavanaugh, M. MO1338 Recommit to the Government, Military and Veterans Affairs Committee filed","1467", "50256"
"LB937","Linehan MO1345 Indefinitely postpone filed","1467", "54875"
"LB937","Linehan MO1346 Bracket until April 18, 2024 filed","1467", "54875"
"LB937","Linehan MO1347 Recommit to the Revenue Committee filed","1468", "54875"
"LB1023","von Gillern MO1351 Bracket until April 18, 2024 filed","1468", "55302"
"LB1023","von Gillern MO1352 Recommit to the Revenue Committee filed","1468", "55302"
"LB1317","Linehan MO1348 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","1468", "55498"
"LB1317","Linehan MO1349 Bracket until April 18, 2024 filed","1468", "55498"
"LB1317","Linehan MO1350 Recommit to the Revenue Committee filed","1468", "55498"
"LB262A","Advanced to Enrollment and Review for Engrossment","1469", "57075"
"LB287A","Advanced to Enrollment and Review for Engrossment","1469", "57089"
"LB852","Enrollment and Review ER97 adopted","1469", "54983"
"LB852","Advanced to Enrollment and Review for Engrossment","1469", "54983"
"LB867A","Advanced to Enrollment and Review for Engrossment","1469", "57003"
"LB1200A","Advanced to Enrollment and Review for Engrossment","1469", "57086"
"LB1300","Cavanaugh, M. MO1339 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","1469", "55110"
"LB1300","Cavanaugh, M. MO1339 pending","1469", "55110"
"LB1355A","Vargas AM3231 adopted","1469", "57005"
"LB1355A","Advanced to Enrollment and Review for Engrossment","1469", "57005"
"LB874","Enrollment and Review ER111 adopted","1470", "54890"
"LB874","Advanced to Enrollment and Review for Engrossment","1470", "54890"
"LB1027","Enrollment and Review ER106 adopted","1470", "54947"
"LB1027","Advanced to Enrollment and Review for Engrossment","1470", "54947"
"LB1027A","Clements MO1353 Indefinitely postpone filed","1470", "57323"
"LB1027A","Clements MO1353 withdrawn","1470", "57323"
"LB1027A","Advanced to Enrollment and Review for Engrossment","1470", "57323"
"LB1030","Advanced to Enrollment and Review for Engrossment","1470", "55164"
"LB1051","Enrollment and Review ER110 adopted","1470", "54630"
"LB1051","Advanced to Enrollment and Review for Engrossment","1470", "54630"
"LB1088","Advanced to Enrollment and Review for Engrossment","1470", "54934"
"LB1306","Advanced to Enrollment and Review for Engrossment","1470", "54763"
"LB1306A","Advanced to Enrollment and Review for Engrossment","1470", "57321"
"LB1393","Enrollment and Review ER100 adopted","1470", "54729"
"LB1393","Conrad MO1271 withdrawn","1470", "54729"
"LB876","Holdcroft AM3224 withdrawn","1471", "54932"
"LB876","Holdcroft AM3211 adopted","1471", "54932"
"LB876","Advanced to Enrollment and Review for Engrossment","1471", "54932"
"LB1393","Hansen AM3278 adopted","1471", "54729"
"LB1393","Conrad AM3305 withdrawn","1471", "54729"
"LB1393","Conrad FA350 filed","1471", "54729"
"LB1393","Conrad FA350 adopted","1471", "54729"
"LB1393","Conrad AM3306 adopted","1471", "54729"
"LB1393","Advanced to Enrollment and Review for Engrossment","1471", "54729"
"LB162","Placed on General File with AM3249","1472", "50363"
"LB162","Judiciary AM3249 filed","1472", "50363"
"LB795","Placed on General File","1472", "50338"
"LB876A","Holdcroft AM3273 adopted","1472", "57210"
"LB876A","Advanced to Enrollment and Review for Engrossment","1472", "57210"
"LB1023","von Gillern AM3220 to AM3034 filed","1472", "55302"
"LB1126","Placed on General File with AM3261","1472", "55362"
"LB1126","Judiciary AM3261 filed","1472", "55362"
"LB1195","Placed on General File with AM3291","1472", "54999"
"LB1195","Judiciary AM3291 filed","1472", "54999"
"LB399","Cavanaugh, J. MO1323 withdrawn","1475", "49863"
"LB399","Cavanaugh, J. MO1324 withdrawn","1475", "49863"
"LB399","Dungan FA330 withdrawn","1475", "49863"
"LB399","Dungan FA331 withdrawn","1475", "49863"
"LB399","Bostar AM3296 withdrawn","1475", "49863"
"LB399","Blood AM3053 withdrawn","1476", "49863"
"LB399","Dungan AM2804 withdrawn","1476", "49863"
"LB399","Brewer AM2912 withdrawn","1476", "49863"
"LB399","Fredrickson AM2848 withdrawn","1476", "49863"
"LB399","Brewer AM3336 to AM2702 filed","1476", "49863"
"LB164","McKinney AM3323 filed","1478", "49745"
"LB399","Brewer AM3336 adopted","1478", "49863"
"LB399","Cavanaugh, J. FA351 to AM3336 filed","1478", "49863"
"LB399","Cavanaugh, J. FA351 adopted","1478", "49863"
"LB399","Natural Resources AM2702 adopted","1478", "49863"
"LB399","Advanced to Enrollment and Review Initial","1478", "49863"
"LB1300","Cavanaugh, M. MO1339 pending","1479", "55110"
"LB1300","Cavanaugh, M. MO1339 failed","1479", "55110"
"LB1300","Cavanaugh, M. MO1357 Reconsider the vote taken on MO1339 filed
","1480", "55110"
"LB1300","Cavanaugh, M. MO1357 withdrawn","1480", "55110"
"LB1300","Cavanaugh, M. MO1341 Bracket until April 18, 2024 filed","1480", "55110"
"LB1300","Cavanaugh, M. MO1341 withdrawn","1480", "55110"
"LB1300","Slama AM3339 to AM3227 filed","1480", "55110"
"LB233","Linehan MO1354 Recommit to the Health and Human Services Committee filed","1483", "50212"
"LB1300","McDonnell AM3317 to AM3227 filed","1483", "55110"
"LB1300","McDonnell AM3317 adopted","1483", "55110"
"LB1300","Government, Military and Veterans Affairs AM3227 adopted","1483", "55110"
"LB1300","Advanced to Enrollment and Review Initial","1483", "55110"
"LB1300A","Advanced to Enrollment and Review Initial","1483", "57080"
"LB233","Erdman MO1355 Bracket until April 18, 2024 filed","1484", "50212"
"LB233","Linehan MO1356 Indefinitely postpone filed","1484", "50212"
"LB840","McDonnell AM3208 to ER102 filed","1484", "54715"
"LB840","von Gillern MO1358 Indefinitely postpone filed","1484", "54715"
"LB840","von Gillern MO1359 Recommit to the Urban Affairs Committee filed","1484", "54715"
"LB840","von Gillern MO1360 Bracket until April 18, 2024 filed","1484", "54715"
"LB1393","Conrad AM3353 filed","1484", "54729"
"LB840","von Gillern FA352 to AM3208 filed","1485", "54715"
"LB1300","Cavanaugh, M. FA346 filed","1485", "55110"
"LB1300","Cavanaugh, M. FA347 to AM3227 filed","1485", "55110"
"LB25","Wayne AM3327 to AM440 filed","1486", "50137"
"LB1363","Revenue AM3250 lost","1486", "55554"
"LB1363","Wayne MO1361 Reconsider the vote on AM3250 filed","1486", "55554"
"LB1363","Wayne MO1361 pending","1486", "55554"
"LB25","Wayne AM3328 to AM440 filed","1488", "50137"
"LB25","Wayne AM3329 to AM440 filed","1492", "50137"
"Appointment(s)","Natural Resources Committee Report, Various Appointments","1468", ""
"Appointment(s)","Notice of Hearing for April 10, 2024, Brenda Masek","1451", ""
"Report(s)","Executive Board Communication","1448", ""
