"Document","Description","Journal Page","Document ID"
"LB832","Rereferred to Judiciary Committee","315", "54811"
"LB975","Referred to Appropriations Committee","315", "55156"
"LB976","Referred to Judiciary Committee","315", "55332"
"LB977","Referred to Judiciary Committee","315", "54810"
"LB978","Referred to Judiciary Committee","315", "55411"
"LB979","Referred to Judiciary Committee","315", "55259"
"LB980","Referred to Judiciary Committee","315", "55022"
"LB981","Referred to General Affairs Committee","315", "54858"
"LB982","Referred to Health and Human Services Committee","316", "55003"
"LB983","Referred to Judiciary Committee","316", "54861"
"LB984","Referred to Banking, Commerce and Insurance Committee","316", "54881"
"LB985","Referred to Education Committee","316", "54880"
"LB986","Referred to Education Committee","316", "55186"
"LB987","Referred to Education Committee","316", "55113"
"LB988","Referred to Government, Military and Veterans Affairs Committee","316", "54871"
"LB989","Referred to Banking, Commerce and Insurance Committee","316", "54684"
"LB990","Referred to Banking, Commerce and Insurance Committee","316", "55006"
"LB991","Referred to Banking, Commerce and Insurance Committee","316", "54648"
"LB992","Referred to Banking, Commerce and Insurance Committee","316", "54685"
"LB993","Referred to Business and Labor Committee","316", "54938"
"LB994","Referred to Executive Board","316", "55338"
"LB995","Referred to Judiciary Committee","316", "55008"
"LB996","Referred to Judiciary Committee","316", "55336"
"LB997","Referred to Education Committee","316", "54973"
"LB998","Referred to Government, Military and Veterans Affairs Committee","316", "54992"
"LB999","Referred to Agriculture Committee","316", "55377"
"LB1000","Referred to General Affairs Committee","316", "55271"
"LB1001","Referred to Natural Resources Committee","316", "54995"
"LB1002","Referred to Revenue Committee","316", "55153"
"LB1003","Referred to Health and Human Services Committee","316", "55229"
"LB1004","Referred to Transportation and Telecommunications Committee","316", "55170"
"LB1005","Referred to Education Committee","316", "54825"
"LB1006","Referred to Education Committee","316", "54820"
"LB1007","Referred to Health and Human Services Committee","316", "54738"
"LB1008","Referred to Appropriations Committee","316", "54772"
"LB1009","Referred to Health and Human Services Committee","316", "54783"
"LB1010","Referred to Education Committee","316", "54718"
"LB1011","Referred to Education Committee","316", "54710"
"LB1012","Referred to Education Committee","316", "55179"
"LB1013","Referred to Education Committee","316", "55301"
"LB1014","Referred to Education Committee","316", "55123"
"LB1015","Referred to Health and Human Services Committee","316", "54795"
"LB1016","Referred to Health and Human Services Committee","316", "54815"
"LB1017","Referred to Business and Labor Committee","316", "54917"
"LB1018","Referred to Government, Military and Veterans Affairs Committee","316", "54652"
"LB1019","Referred to Revenue Committee","316", "55330"
"LB1020","Referred to Executive Board","316", "55274"
"LB1021","Referred to Judiciary Committee","316", "54903"
"LB1022","Referred to Revenue Committee","316", "55071"
"LB1023","Referred to Revenue Committee","316", "55302"
"LB1024","Referred to Banking, Commerce and Insurance Committee","316", "55329"
"LB1025","Referred to Revenue Committee","316", "55124"
"LB1026","Referred to Revenue Committee","316", "55242"
"LB1027","Referred to Education Committee","316", "54947"
"LB1028","Referred to Health and Human Services Committee","316", "54824"
"LB1029","Referred to Education Committee","316", "55374"
"LB1030","Referred to Transportation and Telecommunications Committee","316", "55164"
"LB541","Placed on General File with AM1062","317", "50578"
"LB541","Government, Military and Veterans Affairs AM1062 filed","317", "50578"
"LB1031","Referred to Transportation and Telecommunications Committee","317", "55181"
"LB1032","Referred to Revenue Committee","317", "55380"
"LB1033","Referred to Transportation and Telecommunications Committee","317", "55031"
"LB1034","Referred to Education Committee","317", "55121"
"LB1035","Referred to Health and Human Services Committee","317", "55026"
"LR277CA","Referred to Judiciary Committee","317", "55212"
"LB968","DeKay MO1165 prevailed","321", "54852"
"LB968","Bill withdrawn","321", "54852"
"LB1028","Clements MO1166 prevailed","321", "54824"
"LB1028","Bill withdrawn","321", "54824"
"LB1073","Date of introduction","321", "55317"
"LB1074","Date of introduction","321", "54904"
"LB1075","Date of introduction","321", "55262"
"LR31","Placed on General File","321", "50698"
"LB1076","Date of introduction","322", "55086"
"LB1077","Date of introduction","322", "55045"
"LB1078","Date of introduction","322", "55143"
"LB1079","Date of introduction","322", "55220"
"LB1080","Date of introduction","322", "55436"
"LB1081","Date of introduction","322", "55346"
"LB1082","Date of introduction","322", "54883"
"LB1083","Date of introduction","323", "54994"
"LB1084","Date of introduction","323", "55067"
"LB1085","Date of introduction","323", "55412"
"LB1086","Date of introduction","323", "54747"
"LB1087","Date of introduction","324", "55066"
"LB1088","Date of introduction","324", "54934"
"LB1089","Date of introduction","324", "55055"
"LB1090","Date of introduction","325", "55299"
"LB1091","Date of introduction","325", "54709"
"LB1092","Date of introduction","325", "54655"
"LB1093","Date of introduction","325", "55221"
"LB1094","Date of introduction","325", "55418"
"LB1095","Date of introduction","325", "54857"
"LB1096","Date of introduction","326", "55151"
"LB1097","Date of introduction","326", "55189"
"LB1098","Date of introduction","326", "54924"
"LB1099","Date of introduction","326", "55445"
"LB252","Brewer AM2061 filed","327", "49924"
"LB1100","Date of introduction","327", "55194"
"LB1101","Date of introduction","327", "55313"
"LB1102","Date of introduction","327", "55018"
"LB43","Placed on General File with AM2076","328", "50402"
"LB43","Government, Military and Veterans Affairs AM2076 filed","328", "50402"
"LB61","Bostelman AM2068 filed","328", "50038"
"LB164","McKinney AM2075 filed","328", "49745"
"LB561","Blood AM2071 filed","328", "50571"
"LB823","Blood AM2073 filed","328", "54638"
"LB164","Notice of hearing for January 16, 2024 on AM2075","331", "49745"
"LB174","Raybould name added","331", "49974"
"LB830","Hunt name added","331", "54859"
"LB830","Dungan name added","331", "54859"
"LB830","Cavanaugh, J. name added","331", "54859"
"LB876","Kauth name added","331", "54932"
"LB876","Moser name added","331", "54932"
"LB876","Linehan name added","331", "54932"
"LB876","Dover name added","331", "54932"
"LB925","Meyer name added","331", "54888"
"LB933","Dungan name added","331", "55134"
"LB984","Halloran name added","331", "54881"
"LB984","Ibach name added","331", "54881"
"LB999","Brewer name added","331", "55377"
"LB999","Blood name withdrawn","331", "55377"
"LB1035","Fredrickson name added","331", "55026"
"LB1061","DeKay name added","331", "54885"
"LR275CA","Cavanaugh, J. name added","331", "54764"
"Rules","Rules Committee advanced proposed rules changes","329", ""
