"Document","Description","Journal Page","Document ID"
"LB745","Placed on Final Reading","1495", "28409"
"LR606","Adopted","1495", "30211"
"LR606","President/Speaker signed","1495", "30211"
"LR607","Adopted","1495", "30273"
"LR607","President/Speaker signed","1495", "30273"
"LR608","Adopted","1495", "30264"
"LR608","President/Speaker signed","1495", "30264"
"LR609","Adopted","1495", "30280"
"LR609","President/Speaker signed","1495", "30280"
"LR610","Adopted","1495", "30372"
"LR610","President/Speaker signed","1495", "30372"
"LB901","Health and Human Services AM2024 pending","1496", "28534"
"LB901","Kolterman AM2213 pending","1496", "28534"
"LB901","Chambers MO275 Bracket until April 20, 2016 filed","1496", "28534"
"LB901","Chambers MO275 failed","1496", "28534"
"LB901","Chambers MO276 Reconsider the vote to bracket filed","1497", "28534"
"LB901","Chambers MO276 pending","1497", "28534"
"LB959","Enrollment and Review ER238 adopted","1497", "28452"
"LB959","Chambers AM2878 filed","1497", "28452"
"LR619","Date of introduction","1497", "30472"
"LR619","Laid over","1497", "30472"
"LB959","Chair ruled AM2878 is not germane to bill","1498", "28452"
"LB959","Motion to overrule Chair failed","1498", "28452"
"LB959","Chambers MO277 Bracket until April 20, 2016 filed","1499", "28452"
"LB959","Chambers MO277 failed","1499", "28452"
"LR540","Adopted","1499", "30286"
"LR540","President/Speaker signed","1499", "30286"
"LB959","Chambers MO278 Reconsider the vote to bracket filed","1501", "28452"
"LB959","Chambers MO278 failed","1501", "28452"
"LB959","Chambers FA119 filed","1501", "28452"
"LB959","Chambers FA119 lost","1501", "28452"
"LR547","Reported to the Legislature for further consideration with AM2847","1502", "30222"
"LR547","Executive Board AM2847 filed","1502", "30222"
"LR601","Reported to the Legislature for further consideration","1502", "30360"
"LB567","Approved by Governor on April 06, 2016","1503", "25253"
"LB677","Approved by Governor on April 06, 2016","1503", "28375"
"LB678","Approved by Governor on April 06, 2016","1503", "28292"
"LB679","Approved by Governor on April 06, 2016","1503", "28461"
"LB680","Approved by Governor on April 06, 2016","1503", "28322"
"LB680A","Approved by Governor on April 06, 2016","1503", "29946"
"LB684","Approved by Governor on April 06, 2016","1503", "28295"
"LB694","Approved by Governor on April 06, 2016","1503", "28540"
"LB712","Approved by Governor on April 06, 2016","1503", "28455"
"LB725","Approved by Governor on April 06, 2016","1503", "28462"
"LB726","Approved by Governor on April 06, 2016","1503", "28153"
"LB731","Approved by Governor on April 06, 2016","1503", "28182"
"LB736","Approved by Governor on April 06, 2016","1503", "28659"
"LB750","Approved by Governor on April 06, 2016","1503", "28202"
"LB770","Approved by Governor on April 06, 2016","1503", "28740"
"LB770A","Approved by Governor on April 06, 2016","1503", "29441"
"LB783","Approved by Governor on April 06, 2016","1503", "28189"
"LB783A","Approved by Governor on April 06, 2016","1503", "29964"
"LB784","Approved by Governor on April 06, 2016","1503", "28236"
"LB790","Approved by Governor on April 06, 2016","1503", "28117"
"LB813","Approved by Governor on April 06, 2016","1503", "28429"
"LB814","Approved by Governor on April 06, 2016","1503", "28783"
"LB814A","Approved by Governor on April 06, 2016","1503", "29126"
"LB816","Approved by Governor on April 06, 2016","1503", "28226"
"LB823","Approved by Governor on April 06, 2016","1503", "28595"
"LB842","Approved by Governor on April 06, 2016","1503", "28214"
"LB865","Approved by Governor on April 06, 2016","1503", "28460"
"LB875","Approved by Governor on April 06, 2016","1503", "28742"
"LB187","Kintner MO279 Place on General File filed","1504", "24792"
"LB959","Chambers MO280 Reconsider the vote on FA119 filed","1504", "28452"
"LB959","Chambers MO280 failed","1504", "28452"
"LB959","Sullivan MO281 Invoke cloture filed","1504", "28452"
"LB959","Sullivan MO281 prevailed","1504", "28452"
"LB959","Advanced to Enrollment and Review for Engrossment","1505", "28452"
"LB959A","Advanced to Enrollment and Review for Engrossment","1506", "30111"
"LB1067","Enrollment and Review ER241 adopted","1506", "28839"
"LB1067","Murante FA118 withdrawn","1506", "28839"
"LB1067","Sullivan AM2875 filed","1506", "28839"
"LB1067","Sullivan AM2875 adopted","1506", "28839"
"LB1067","Groene AM2897 filed","1506", "28839"
"LB1067","Groene AM2897 lost","1506", "28839"
"LB1067","Krist AM2903 filed","1507", "28839"
"LB1067","Krist AM2903 lost","1507", "28839"
"LB884","Scheer AM2893 filed","1508", "28437"
"LB901","Chambers AM2873 filed","1508", "28534"
"LR455","Haar AM2892 filed","1508", "29562"
"LB1067","Davis AM2905 filed","1509", "28839"
"LB1067","Davis AM2905 lost","1509", "28839"
"LB1067","Sullivan MO282 Invoke cloture filed","1510", "28839"
"LB1067","Sullivan MO282 prevailed","1510", "28839"
"LB1067","Advanced to Enrollment and Review for Engrossment","1511", "28839"
"LB1067A","Chambers MO283 Bracket until April 20, 2016 filed","1511", "29758"
"LB1067A","Chambers MO283 failed","1511", "29758"
"LB1067A","Chambers MO285 Reconsider the vote to bracket filed","1512", "29758"
"LB1067A","Chambers MO285 failed","1512", "29758"
"LB959","Placed on Final Reading","1513", "28452"
"LB959A","Placed on Final Reading","1513", "30111"
"LB1067","Chambers AM2910 filed","1513", "28839"
"LB947","Mello AM2899 filed","1514", "28651"
"LB1067A","Sullivan AM2889 filed","1514", "29758"
"LB1067A","Mello MO284 Indefinitely postpone filed","1514", "29758"
"LB1067A","Chambers FA120 filed","1514", "29758"
"LB1067A","Chambers FA121 filed","1514", "29758"
"LB1067A","Chambers FA122 filed","1514", "29758"
