"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday February 08, 2010","1:30 PM","Room 1507","LB759","Wightman","Provide for the dissolution, winding up, and liquidation of certain professional corporations","","9565"
"Banking, Commerce and Insurance","Monday February 08, 2010","1:30 PM","Room 1507","LB760","Wightman","Change provisions relating to total return trusts","","9563"
"Banking, Commerce and Insurance","Monday February 08, 2010","1:30 PM","Room 1507","LB1068","Hansen","Adopt the Rural Tourism Development Act","","10138"
"Banking, Commerce and Insurance","Monday February 08, 2010","1:30 PM","Room 1507","LB1074","Mello","Provide for job training grants to film production companies","","9819"
"Business and Labor","Monday February 08, 2010","1:30 PM","Room 2102","LB780","Lathrop","Change Nebraska Workers' Compensation Act provisions relating to personal injuries","","9621"
"Business and Labor","Monday February 08, 2010","1:30 PM","Room 2102","LB829","Rogert","Change certain notice requirements under the Nebraska Workers' Compensation Act","","9755"
"Business and Labor","Monday February 08, 2010","1:30 PM","Room 2102","LB833","Fulton","Provide for confidentiality of Nebraska Workers' Compensation Court records","","9753"
"Business and Labor","Monday February 08, 2010","1:30 PM","Room 2102","LB846","Schilz","Change interest rate provisions for certain Nebraska Workers' Compensation Court awards","","9754"
"Business and Labor","Monday February 08, 2010","1:30 PM","Room 2102","LB872","Lathrop","Change applicability of a medical fee schedule relating to workers' compensation","","9930"
"Business and Labor","Monday February 08, 2010","1:30 PM","Room 2102","LB908","Conrad","Change workers' compensation provisions relating to claims for legal services or disbursements","","9951"
"Business and Labor","Monday February 08, 2010","1:30 PM","Room 2102","LB963","Carlson","Change Nebraska Workers' Compensation Act provisions governing disability compensation after retirement","","9757"
"Business and Labor","Monday February 08, 2010","1:30 PM","Room 2102","LB994","Lathrop","Change a provision relating to workers' compensation hearing locations","","9869"
"Business and Labor","Monday February 08, 2010","1:30 PM","Room 2102","LB1044","Lautenbaugh","Change employer liability provisions under the Nebraska Workers' Compensation Act","","9756"
"Business and Labor","Monday February 08, 2010","1:30 PM","Room 2102","LB961","Council","Provide for economic development training grants and change job training grant provisions","","9980"
"Education","Monday February 08, 2010","1:30 PM","Room 1525","LB1014","Haar","Provide for establishment of teacher performance pay in FY2016-17 subject to collective-bargaining agreements","","9295"
"Education","Monday February 08, 2010","1:30 PM","Room 1525","LB1087","Adams","Change provisions relating to payment for educational services ","","9716"
"Education","Monday February 08, 2010","1:30 PM","Room 1525","LB1071","Adams","Change provisions relating to schools","","9973"
"General Affairs","Monday February 08, 2010","1:30 PM","Room 1510","LB834","Howard","Change provisions and penalties relating to liquor licenses","","9352"
"General Affairs","Monday February 08, 2010","1:30 PM","Room 1510","LB854","Howard","Change requirements for licensure under the Nebraska Liquor Control Act","","9909"
"General Affairs","Monday February 08, 2010","1:30 PM","Room 1510","LB883","Coash","Provide for offsite storage facilities and change reporting and payment requirements for farm wineries","","9956"
"General Affairs","Monday February 08, 2010","1:30 PM","Room 1510","LB1000","Karpisek","Change eligibility for licensure for managers and limited liability companies under the Nebraska Liquor Control Act","","10079"
"General Affairs","Monday February 08, 2010","1:30 PM","Room 1510","LB942","Gay","Provide for a special shipping permit for alcohol manufacturers","","9959"
"General Affairs","Monday February 08, 2010","1:30 PM","Room 1510","LB1013","Rogert","Provide for extended closing time for alcoholic liquor retail licensees as prescribed","","10054"
"Transportation and Telecommunications","Monday February 08, 2010","1:30 PM","Room 1113","LB761","Fischer","Change employment driving permit provisions","","9624"
"Transportation and Telecommunications","Monday February 08, 2010","1:30 PM","Room 1113","LB772","Coash","Change and provide penalties for driving on a revoked license as prescribed","","9591"
"Transportation and Telecommunications","Monday February 08, 2010","1:30 PM","Room 1113","LB810","Rogert","Change provisions relating to undercover license plates and drivers' licenses","","9534"
"Transportation and Telecommunications","Monday February 08, 2010","1:30 PM","Room 1113","LB841","Lautenbaugh","Amend the Motor Vehicle Operator's License Act to allow release of digital images or signatures to local law enforcement ","","9879"
"Transportation and Telecommunications","Monday February 08, 2010","1:30 PM","Room 1113","LB924","Fischer","Change provisions relating to ignition interlock orders","","9822"
