"Document","Description","Journal Page","Document ID"
"LB3","Enrollment and Review ER8002 adopted","121", "9428"
"LB3","Fischer AM24 adopted","121", "9428"
"LB3","Heidemann AM28 filed","121", "9428"
"LB3","Heidemann AM28 adopted","121", "9428"
"LB3","Advanced to Enrollment and Review for Engrossment","121", "9428"
"LB1","Enrollment and Review ER8003 adopted","122", "9421"
"LB1","Heidemann AM20 adopted","122", "9421"
"LB1","Heidemann AM26 filed","122", "9421"
"LB1","Heidemann AM26 adopted","122", "9421"
"LB1","Advanced to Enrollment and Review for Engrossment","122", "9421"
"LB2","Enrollment and Review ER8001 adopted","122", "9429"
"LB2","Heidemann AM27 filed","122", "9429"
"LB2","Heidemann AM27 adopted","122", "9429"
"LB2","Advanced to Enrollment and Review for Engrossment","122", "9429"
"LR9","Adopted","122", "9480"
"LR9","President/Speaker signed","122", "9480"
"LR10","Adopted","122", "9486"
"LR10","President/Speaker signed","122", "9486"
"LB4","Flood AM22 adopted","123", "9422"
"LB4","Advanced to Enrollment and Review for Engrossment","123", "9422"
"LB5","Placed on Final Reading with ST9000","123", "9433"
"LR24","Date of introduction","123", "9385"
"LR24","Laid over","123", "9385"
"LR21","Cornett name added","128", "9523"
"LR21","Mello name added","128", "9523"
"LB1","Placed on Final Reading with ST9002","129", "9421"
"LB2","Placed on Final Reading","129", "9429"
"LB3","Placed on Final Reading with ST9001","129", "9428"
"LB4","Placed on Final Reading","129", "9422"
