"Document","Description","Journal Page","Document ID"
"LB817","Ashford AM2203 filed","913", "9745"
"LB701","Placed on Select File","914", "9840"
"LB880","Placed on Select File with ER8198","914", "9656"
"LB880","Enrollment and Review ER8198 filed","914", "9656"
"LB901","Placed on Select File with ER8200","914", "9805"
"LB901","Enrollment and Review ER8200 filed","914", "9805"
"LR398","Date of introduction","914", "11044"
"LR398","Laid over","914", "11044"
"LB510A","Advanced to Enrollment and Review Initial","915", "11002"
"LB880A","Advanced to Enrollment and Review Initial","915", "11043"
"LB945","Transportation and Telecommunications AM2098 adopted","915", "9986"
"LB945","Advanced to Enrollment and Review Initial","915", "9986"
"LB999","Placed on General File","916", "10105"
"LR399","Date of introduction","916", "11051"
"LR399","Laid over","916", "11051"
"LR400","Date of introduction","917", "11052"
"LR400","Laid over","917", "11052"
"LR401","Date of introduction","917", "11049"
"LR401","Laid over","917", "11049"
"LR402","Date of introduction","917", "11050"
"LR402","Laid over","917", "11050"
"LR403","Date of introduction","918", "11047"
"LR403","Laid over","918", "11047"
"LB800A","Date of introduction","919", "11079"
"LB800A","Placed on General File","919", "11079"
"LB1036","Fischer name added","919", "9409"
"LB1051","Christensen AM2012 filed","919", "9958"
"LB935","Appropriations AM2117 pending","920", "9788"
"LB935","Heidemann AM2185 adopted","920", "9788"
"LB965","Sullivan AM2222 filed","921", "10030"
"LB1102","Placed on General File with AM2234","924", "9984"
"LB1102","Judiciary AM2234 filed","924", "9984"
"LB935","Heidemann AM2169 adopted","926", "9788"
"LB935","Heidemann AM2195 filed","926", "9788"
"LB935","Heidemann AM2195 adopted","926", "9788"
"LB1094A","Date of introduction","926", "11000"
"LB1094A","Placed on General File","926", "11000"
"LB935","Appropriations AM2117 adopted","927", "9788"
"LB317","Appropriations AM2101 adopted","928", "6748"
"LB317","Advanced to Enrollment and Review Initial","928", "6748"
"LB935","Advanced to Enrollment and Review Initial","928", "9788"
"LB1090","Business and Labor AM2186 adopted","928", "10163"
"LB1090","Lathrop AM2050 withdrawn","928", "10163"
"LB1090","Advanced to Enrollment and Review Initial","928", "10163"
"LB1091","Advanced to Enrollment and Review Initial","928", "10164"
"LB1106","Health and Human Services AM1948 adopted","928", "10083"
"LB1106","Advanced to Enrollment and Review Initial","928", "10083"
"LB1106A","Nordquist AM2158 withdrawn","928", "10879"
"LB1106A","Nordquist AM2204 adopted","928", "10879"
"LB1106A","Advanced to Enrollment and Review Initial","928", "10879"
"LB1081","Cornett AM2224 filed","929", "10085"
"LR404","Date of introduction","929", "10918"
"LR404","Laid over","929", "10918"
"LB1048A","Date of introduction","935", "10995"
"LB1048A","Placed on General File","935", "10995"
"LB1072","Placed on General File with AM2194","935", "9739"
"LB1072","Education AM2194 filed","935", "9739"
