"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday January 28, 2022","1:30 PM","Room 1003","Agency 25","","Health and Human Services","",""
"Appropriations","Friday January 28, 2022","1:30 PM","Room 1003","LB792","Lowe","Appropriate funds to the University of Nebraska for the University of Nebraska Medical Center Rural Health Complex","","47282"
"Appropriations","Friday January 28, 2022","1:30 PM","Room 1003","LB971","McDonnell","Change the name of the Brain Injury Trust Fund Act to the Brain Injury Assistance Act and change certain provisions in the act","","47280"
"Appropriations","Friday January 28, 2022","1:30 PM","Room 1003","LB782","Vargas","Change appropriations for Health Aid to the Department of Health and Human Services","","46878"
"Government, Military and Veterans Affairs","Friday January 28, 2022","1:30 PM","Room 1507","LB807","Brandt","Change provisions relating to county historical associations","","47112"
"Government, Military and Veterans Affairs","Friday January 28, 2022","1:30 PM","Room 1507","LB765","Aguilar","Change provisions relating to authorized uses for a County Visitors Improvement Fund","","46999"
"Government, Military and Veterans Affairs","Friday January 28, 2022","1:30 PM","Room 1507","LB847","Wishart","Redefine political subdivision under the Political Subdivisions Construction Alternatives Act","","46845"
"Government, Military and Veterans Affairs","Friday January 28, 2022","1:30 PM","Room 1507","LB791","Lowe","Change a population requirement relating to county surveyors, engineers, and highway superintendents","","46864"
"Government, Military and Veterans Affairs","Friday January 28, 2022","1:30 PM","Room 1507","LR263CA","Blood","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","","47007"
"Health and Human Services","Friday January 28, 2022","1:30 PM","Room 1510","LB932","Hunt","Authorize the Department of Health and Human Services to screen children for social security benefit eligibility","","47097"
"Health and Human Services","Friday January 28, 2022","1:30 PM","Room 1510","LB1019","McKinney","Require the Department of Health and Human Services to establish a family resource and juvenile assessment center pilot program","","47510"
"Health and Human Services","Friday January 28, 2022","1:30 PM","Room 1510","LB854","Day","Require notice to the Department of Health and Human Services in certain cases of alleged out-of-home child abuse or neglect","","46814"
"Judiciary","Friday January 28, 2022","1:30 PM","Room 1113","LB748","Friesen","Change forfeiture provisions under the Uniform Controlled Substances Act as prescribed","","46944"
"Judiciary","Friday January 28, 2022","1:30 PM","Room 1113","LB808","Morfeld","Change provisions relating to controlled substances schedules","","47131"
"Judiciary","Friday January 28, 2022","1:30 PM","Room 1113","LB816","McKinney","Require collection of certain data upon commitment to the Department of Correctional Services","","47161"
"Judiciary","Friday January 28, 2022","1:30 PM","Room 1113","LB878","Cavanaugh, J.","Provide for automatic review of bail and conditions of release for misdemeanors or violations of city or village ordinances","","47028"
"Judiciary","Friday January 28, 2022","1:30 PM","Room 1113","LB1010","Geist","Require information to be included in the Nebraska Criminal Justice Information System and accessible to law enforcement","","47376"
"Natural Resources","Friday January 28, 2022","1:30 PM","Room 1525","LB806","Bostelman","Change provisions relating to drainage of land by the landowner","","46957"
"Natural Resources","Friday January 28, 2022","1:30 PM","Room 1525","LB924","Brewer","Include cities of the first class as grant recipients under the Waste Reduction and Recycling Incentive Act","","47143"
"Natural Resources","Friday January 28, 2022","1:30 PM","Room 1525","LB1058","Brewer","Provide requirements for public power suppliers relating to base-load units","","46971"
"Revenue","Friday January 28, 2022","1:30 PM","Room 1524","Appointment","","Hotz, Robert W. - Tax Equalization and Review Commission","",""
"Revenue","Friday January 28, 2022","1:30 PM","Room 1524","LB701","Williams","Change certain deadlines under the Nebraska Job Creation and Mainstreet Revitalization Act and the Nebraska Advantage Research and Development Act","","47149"
"Revenue","Friday January 28, 2022","1:30 PM","Room 1524","LB702","Williams","Change provisions relating to the availability of tax credits under the School Readiness Tax Credit Act","","46894"
"Revenue","Friday January 28, 2022","1:30 PM","Room 1524","LB951","Cavanaugh, J.","Increase the earned income tax credit","","47424"
"Revenue","Friday January 28, 2022","1:30 PM","Room 1524","LB1103","Brandt","Change provisions of the Beginning Farmer Tax Credit Act","","47692"
