"Document","Primary Introducer","Description","Document ID"
"LB236","Coash","Change and eliminate provisions relating to collection of judgments and public retirement plans","24520"
"LB237","Coash","Appropriate funds for correctional facilities","25259"
"LB238","Groene","Change provisions relating to tax-increment financing under the Community Development Law","25207"
"LB239","Haar","Provide for a Coordinator for Educator Effectiveness and educator evaluation","24865"
"LB240","Hansen","Change the termination date of the Behavioral Health Screening and Referral Pilot Program","24805"
"LB241","Stinner","Change provisions relating to conveyances of cemetery lots","25053"
"LB242","Stinner","Change provisions of the Dry Bean Resources Act","25231"
"LB243","Bolz","Create a pilot project relating to family finding services and change the Young Adult Bridge to Independence Act","24569"
"LB244","Pansing Brooks","Change provisions relating to motions for new trial based upon discovery of new evidence","24957"
"LB245","Pansing Brooks","Change provisions relating to motions for new trial and DNA testing of biological material","24958"
"LB246","Sullivan","Redefine a term under the Nebraska Advantage Microenterprise Tax Credit Act","24945"
"LB247","Sullivan","Change an interest rate provision in the Uniform Partnership Act of 1998","24476"
"LB248","Sullivan","Prohibit use of interactive wireless devices by school bus drivers as prescribed","24943"
"LB249","Sullivan","Exempt horses from sales and use taxes","24946"
"LB250","Larson","Eliminate time restrictions on keno","25229"
"LB251","Nordquist","Adopt the Veterans Subsidized Training and Employment Act","24656"
"LB252","Schumacher","Change provisions relating to registration by coordination and federal covered securities under the Securities Act of Nebraska","24740"
"LB253","Morfeld","Change acknowledgment requirements relating to homesteads","24552"
"LB254","Morfeld","Adopt the Uniform Unsworn Foreign Declarations Act","24870"
"LB255","Morfeld","Provide income tax credits for apprenticeships","25094"
"LB256","Bloomfield","Change the sales tax rate and the distribution of sales tax revenue","24708"
"LB257","Nordquist","Require insurers to provide descriptions relating to telehealth and telemonitoring","24796"
"LB258","Nordquist","Adopt the Interstate Medical Licensure Compact","25013"
"LB259","Gloor","Adopt the Personal Property Tax Relief Act and provide and change tax exemptions and taxation of personal property","25067"
"LB260","Gloor","Authorize the Property Tax Administrator to correct certain errors","24747"
"LB261","Gloor","Change revenue and taxation provisions","25066"
"LB262","Johnson","Eliminate refund provisions under the Dairy Industry Development Act","24713"
"LB263","Johnson","Appropriate funds to the Nebraska State Historical Society","25014"
"LB264","Morfeld","Provide for issuance of credentials under the Uniform Credentialing Act based on military education, training, or experience","24508"
"LB265","Campbell","Change provisions relating to juveniles and child welfare","24806"
"LB266","Crawford","Change provisions relating to jurisdiction for municipalities to enforce ordinances","24895"
"LB267","Crawford","Change the income tax exemption for military retirement income","24623"
"LB268","Chambers","Eliminate the death penalty and change and eliminate provisions relating to sentencing","25136"
"LB269","Hughes","Change a requirement regarding the preparation and distribution of a roster of registered abstracters","24472"
"LB270","Ebke","Create and eliminate funds administered by the Department of Labor","24685"
"LB271","Ebke","Change and eliminate provisions of the Employment Security Law","24771"
"LB272","Crawford","Create a voluntary veterans preference in private employment","24648"
"LB273","Sullivan","Authorize voters to decide partisan status of county offices","24947"
"LB274","Hansen","Appropriate funds to the State Department of Education for mentor teacher programs","24855"
"LB275","Friesen","Change penalties for operating a motor vehicle during a revocation period","24800"
"LB276","Harr","Exempt certified independent contractors from the Nebraska Workers' Compensation Act","25225"
"LB277","Harr","Change tax deed lien priority","24829"
"LB278","Harr","Exempt motor vehicle washing and waxing services from sales and use tax","25153"
"LB279","Schumacher","Change provisions and fees relating to business entity reinstatement","24920"
"LB280","Davis","Authorize a school-funding surtax and reduce the levy authority of school districts and learning communities","24984"
"LR23","Riepe","Urge the United States Dept. of Veterans Affairs to provide veterans with direct access to health care services in each local community in Nebraska","25298"
"LR24","Murante","Congratulate Gretna High School for winning the 2014 Class A One-Act Play state championship","25194"
"LR25","Coash","Congratulate Kadynce Mullins for being crowned the 2014 National American Miss Nebraska Princess","25193"
