"Document","Description","Journal Page","Document ID"
"LB24","Placed on Select File","513", "11883"
"LB94","Placed on Select File","513", "11740"
"LB181","Placed on Select File","513", "12459"
"LB474","Placed on Select File with ER23","513", "12646"
"LB474","Enrollment and Review ER23 filed","513", "12646"
"LB43","Advanced to Enrollment and Review Initial","516", "11950"
"LB98","Advanced to Enrollment and Review Initial","516", "11900"
"LB108","Agriculture AM223 adopted","516", "11937"
"LB108","Heidemann AM308 adopted","516", "11937"
"LB178","Advanced to Enrollment and Review Initial","516", "11760"
"LB178A","Advanced to Enrollment and Review Initial","516", "13174"
"LB215","Advanced to Enrollment and Review Initial","516", "11762"
"LB410","Banking, Commerce and Insurance AM197 adopted","516", "11943"
"LB410","Advanced to Enrollment and Review Initial","516", "11943"
"LB410A","Advanced to Enrollment and Review Initial","516", "13195"
"LB66","Placed on General File with AM241","517", "11929"
"LB66","Judiciary AM241 filed","517", "11929"
"LB108","Advanced to Enrollment and Review Initial","517", "11937"
"LB159","Placed on General File with AM244","517", "11948"
"LB159","Urban Affairs AM244 filed","517", "11948"
"LB191","Placed on General File","517", "11818"
"LB471","Placed on General File","517", "12703"
"LB27","Placed on General File","518", "11785"
"LB31","Placed on General File with AM206","518", "11782"
"LB31","Natural Resources AM206 filed","518", "11782"
"LB32","Placed on General File","518", "11781"
"LB128","Indefinitely postponed","518", "12317"
"LR73","Date of introduction","519", "13242"
"LR73","Laid over","519", "13242"
"LB61","Ashford AM329 filed","520", "12109"
"LB84","Pahls name added","523", "11707"
"LB114","Agriculture AM199 pending","523", "11934"
"LB401","Nelson name added","523", "12158"
