"Document","Primary Introducer","Description","Document ID"
"LB682","Executive Board: Wightman, Chairperson","Revisor bill to repeal section governing the Department of Natural Resources Interstate Water Rights Cash Fund that terminated June 30, 2003","9493"
"LB683","Executive Board: Wightman, Chairperson","Revisor bill to repeal section stating legislative intent for fiscal year 2006-07","9494"
"LB684","Executive Board: Wightman, Chairperson","Revisor bill to repeal sections that terminated in 2000 governing the Contribution Distributive Fund and the Social Security Cash Fund","9497"
"LB685","Wightman","Change membership provisions relating to the Executive Board of the Legislative Council","9724"
"LB686","Wightman","Change fees received by clerks and registers of deeds","9794"
"LB687","Wightman","Change amounts of homestead allowance, exempt property, and family allowance for decedents' estates","9265"
"LB688","Wightman","Change and provide provisions for abandoned vehicles","9642"
"LB689","Langemeier","Change Water Resources Cash Fund, Ethanol Production Incentive Cash Fund, and ethanol excise tax provisions","9770"
"LB690","Langemeier","Change deadline provisions relating to trade name publication filings","9571"
"LB691","Langemeier","Provide for issuance of cease and desist orders under the Nebraska Real Estate License Act","9614"
"LB692","Price","Change a duty of county assessors relating to real property valuation","9687"
"LB693","Price","Provide authorization for foreign insurers to offer health insurance in Nebraska","9329"
"LB694","Price","Provide restrictions for sexual predators and penalties","9619"
"LB695","Price","Change the jurisdictional amount of the Small Claims Court","9289"
"LB696","Pahls","Change provisions relating to disposal fees under the Integrated Solid Waste Management Act","9667"
"LB697","Pahls","Prohibit use of wireless devices by school bus drivers","9760"
"LB698","Louden","Eliminate certain insurance premium tax provisions","9326"
"LB699","McCoy","Require information obtained pursuant to certain arrests be forwarded to federal immigration authorities","9271"
"LB700","McCoy","Require certain construction and remodeling work to be supervised as prescribed in order to obtain a building permit","9714"
"LB701","Hadley","Change distribution of ICF/MR Reimbursement Protection Fund","9840"
"LB702","Gloor","Change provisions relating to a patient's access to medical records","9311"
"LB703","Wightman","Change provisions relating to powers of attorney","9808"
"LB704","Haar","Change a renewable energy tax credit","9314"
"LB705","Haar","Remove a limitation on issuance of Pearl Harbor, prisoner-of-war, and disabled veteran license plates","9777"
"LB706","Haar","Provide fees for competency assessments of hearing interpreters","9366"
"LB707","Haar","Change provisions and penalties relating to unlawful intrusion","9420"
"LB708","Stuthman","Change certain date provisions relating to property tax exemptions","9582"
"LB709","White","Adopt the Small Business Regulatory Flexibility Act","9290"
"LB710","Dierks","Prohibit performance of chiropractic adjustments as prescribed","9633"
"LB711","Dierks","Change provisions relating to unified school systems and certification dates for state aid","9631"
"LB712","Rogert","Change provisions relating to legal process","9567"
"LB713","Gloor","Change provisions relating to school health inspections and authorize health data sharing","9673"
"LB714","Avery","Change requirements for disclaimers on political material","9644"
"LB715","Avery","Authorize projects in a specific portion of the Nebraska State Capitol Environs District","9608"
"LB716","Avery","Change eligibility requirements for members of a community college board of governors","9513"
"LB717","Avery","Require placement of conflict-of-interest statements in the Legislative Journal","9512"
"LB718","Avery","Change requirements for petitions and petition signatures","9510"
"LB719","Avery","Change provisions relating to use of a rotating or flashing amber light on a motor vehicle","9430"
"LB720","Avery","Provide requirements and restrictions for customer loyalty or incentive programs","9804"
"LB721","Avery","Change qualification requirements for the State Building Administrator","9447"
"LB722","Avery","Change provisions relating to a state bonding requirement, sale of state real property, and state-owned motor vehicles","9445"
"LB723","Fischer","Change surcharge remittance requirements for telephone companies","9661"
"LB724","Coash","Change provisions relating to use of tax proceeds for tourism promotion","9355"
"LB725","Fischer","Change provisions relating to fertilizer trailers and agricultural chemical equipment ","9368"
"LB726","Karpisek","Provide requirements for staff training under the Alzheimer's Special Care Disclosure Act","9630"
"LB727","Coash","Change compensation for retired judges serving temporary duty","9703"
"LB728","Lautenbaugh","Adopt the Exploited Children's Civil Remedy Act and redefine a term with respect to pleas","9595"
"LB729","Lautenbaugh","Repeal the Conveyance Safety Act","9268"
"LB730","Lautenbaugh","Change provisions relating to charging orders and interests in limited liability companies","9749"
"LB731","Utter","Change provisions relating to noxious weed control funds","9718"
"LB732","Utter","Change provisions relating to certain forced sales of real property","9600"
"LB733","Gay","Provide a sales tax exemption for local public health departments and provide for applicability of the Political Subdivisions Tort Claims Act to such departments","9396"
"LB734","Gay","Change provisions relating to utility shut off notification","9340"
"LB735","Gay","Adopt the Kelsey Smith Act to require wireless carriers to provide call location information in certain emergency situations","9675"
"LB736","Pirsch","Provide for liens for assessments and fines by homeowners' associations","9807"
"LB737","Karpisek","Provide an exemption from the State Personnel System","9323"
"LB738","McCoy","Change provisions relating to the substitution of trustee under the Nebraska Trust Deeds Act","9599"
"LB739","Fischer","Eliminate provisions relating to driver training schools ","9320"
"LB740","Agriculture Committee","Eliminate transfer provisions from certain agricultural funds","9670"
"LB741","Avery","Exclude lobbying expenses as a general fund operating expenditure for purposes of the Tax Equity and Educational Opportunities Support Act","9484"
"LB742","McCoy","Provide requirements for settled claims and settlement agreements involving public entities and provide that such claims and agreements are public records","9451"
"LB743","Fischer","Authorize conveyance of certain real property by the Game and Parks Commission","9766"
"LB744","Giese","Provide for adoption of the National Electrical Code by the State Electrical Board","9397"
"LB745","Avery","Redefine a term for purposes of the Nebraska Scholarship Act","9890"
"LB746","Giese","Change provisions relating to racial profiling","9501"
"LB747","Louden","Permit killing mountain lions and other predatory animals","9681"
"LB748","Louden","Change exemption provisions relating to food establishments","9682"
"LB749","Louden","Designate certain roads as state recreation roads","9725"
"LB750","Adams","Provide for gifts of real property to the Board of Educational Lands and Funds","9339"
"LB751","Pahls","Change provisions relating to the effect of errors and omissions in financing statements","9602"
"LB752","Pahls","Change provisions relating to securities pledged by trust companies","9605"
"LB753","Christensen","Change qualifications for the Superintendent of Law Enforcement and Public Safety","9748"
"LB754","Giese","Adopt the Blind Persons Literacy Rights and Education Act","9277"
"LB755","Dierks","Provide requirements and fees for certain oil or natural gas companies","9634"
"LB756","Wightman","Adopt the Nebraska Uniform Real Property Transfer on Death Act","9568"
"LB757","Wightman","Provide for nonprobate transfer on death motor vehicle certificates of title","9566"
"LB758","Wightman","Change provisions relating to doctrines of cy pres and deviation and powers of personal representatives","9825"
"LB759","Wightman","Provide for the dissolution, winding up, and liquidation of certain professional corporations","9565"
"LB760","Wightman","Change provisions relating to total return trusts","9563"
"LB761","Fischer","Change employment driving permit provisions","9624"
"LB762","Pahls","Change provisions relating to the unauthorized use of the word bank","9278"
"LB763","Mello","Adopt the Successor Asbestos-Related Liability Act ","9285"
"LB764","Fischer","Change provisions relating to integrated management plans under the Nebraska Ground Water Management and Protection Act","9721"
"LB765","Fulton","Change criminal laws relating to gambling","9685"
"LR270","Mello","Congratulate the Salvation Army on the opening of the new Ray and Joan Kroc Corps Community Center in Omaha","9889"
"LR271CA","Nelson","Constitutional amendment to permit exemption of increased value resulting from home improvements","9690"
"LR272","Giese","Congratulate the Ponca High School football team for winning the Class C-2 state championship","9738"
"LR273","Howard","Urge the United States in its relations with the Turkish government to encourage the Turkish government to take certain actions","9857"
"LR274","Howard","Recognize March, 2010, as Professional Social Work Month in Nebraska","9863"
