"Document","Description","Journal Page","Document ID"
"LB1175","Date of introduction","368", "55348"
"LB1176","Date of introduction","368", "55349"
"LB1177","Date of introduction","369", "55084"
"LB1178","Date of introduction","369", "54884"
"LB1179","Date of introduction","369", "55337"
"LB1180","Date of introduction","369", "55473"
"LB1181","Date of introduction","369", "55389"
"LB1182","Date of introduction","369", "55373"
"LB1183","Date of introduction","369", "54757"
"LB1184","Date of introduction","370", "54660"
"LB1185","Date of introduction","370", "55394"
"LB1186","Date of introduction","370", "55400"
"LB1187","Date of introduction","370", "55015"
"LB1188","Date of introduction","371", "55210"
"LB1189","Date of introduction","371", "55211"
"LB1190","Date of introduction","371", "54687"
"LB1191","Date of introduction","371", "55503"
"LB1192","Date of introduction","371", "55502"
"LB1193","Date of introduction","371", "55343"
"LB1194","Date of introduction","371", "55019"
"LB1195","Date of introduction","372", "54999"
"Report(s)","Agency Reports","368", ""
"Report(s)","Registered Lobbyists","367", ""
"Rules","Proposed Rule Changes","370", ""
