"Document","Description","Journal Page","Document ID"
"LB45","Approved by Governor on March 12, 2015","857", "24704"
"LB47","Speaker priority bill","857", "24661"
"LB88","Approved by Governor on March 12, 2015","857", "24782"
"LB122","Approved by Governor on March 12, 2015","857", "24409"
"LB160","Approved by Governor on March 12, 2015","857", "25093"
"LB167","Approved by Governor on March 12, 2015","857", "24356"
"LB177","Approved by Governor on March 12, 2015","857", "25105"
"LB180","Approved by Governor on March 12, 2015","857", "24746"
"LB181","Approved by Governor on March 12, 2015","857", "24712"
"LB196","Speaker priority bill","857", "24827"
"LB200","Speaker priority bill","857", "24786"
"LB231","Speaker priority bill","857", "24543"
"LB240","Speaker priority bill","857", "24805"
"LB272","Approved by Governor on March 12, 2015","857", "24648"
"LB298","Approved by Governor on March 12, 2015","857", "24553"
"LB313","Approved by Governor on March 12, 2015","857", "24529"
"LB315","Speaker priority bill","857", "24867"
"LB317","Speaker priority bill","857", "25265"
"LB325","Speaker priority bill","857", "24885"
"LB347","Speaker priority bill","857", "25145"
"LB352","Approved by Governor on March 12, 2015","857", "25321"
"LB361","Speaker priority bill","857", "25018"
"LB382","Speaker priority bill","857", "25252"
"LB415","Speaker priority bill","857", "25221"
"LB446","Approved by Governor on March 12, 2015","857", "24930"
"LB452","Speaker priority bill","857", "24923"
"LB457","Speaker priority bill","857", "24715"
"LB458","Speaker priority bill","857", "24838"
"LB500","Speaker priority bill","857", "24944"
"LB539","Speaker priority bill","857", "24758"
"LB540","Speaker priority bill","857", "24536"
"LB547","Speaker priority bill","857", "25310"
"LB577","Speaker priority bill","857", "25235"
"LB581","Speaker priority bill","857", "24908"
"LB591","Speaker priority bill","857", "25334"
"LB605","Speaker priority bill","857", "24635"
"LB607","Speaker priority bill","857", "24535"
"LB642","Speaker priority bill","857", "24705"
"LB320","Corrected Health and Human Services AM767 filed","858", "24474"
"LB538A","Date of introduction","861", "26508"
"LB538A","Placed on General File","861", "26508"
"LR114","Date of introduction","861", "26501"
"LR114","Laid over","861", "26501"
"LB10","Chambers AM528 pending","864", "24709"
"LB10","Chambers FA30 filed","864", "24709"
"LB10","Chambers FA30 pending","864", "24709"
"LB10","Chambers FA30 lost","864", "24709"
"LR106","Adopted","864", "26247"
"LR106","President/Speaker signed","864", "26247"
"LR107","Adopted","864", "26343"
"LR107","President/Speaker signed","864", "26343"
"LR108","Adopted","864", "26288"
"LR108","President/Speaker signed","864", "26288"
"LB10","Chambers FA31 filed","865", "24709"
"LB10","Chambers FA31 pending","865", "24709"
"LB56","Placed on General File with AM845","865", "24967"
"LB56","Executive Board AM845 filed","865", "24967"
"LB141","Placed on General File","865", "24514"
"LR7CA","Placed on General File with AM822","865", "24378"
"LR7CA","Executive Board AM822 filed","865", "24378"
"LB610A","Date of introduction","866", "26523"
"LB610A","Placed on General File","866", "26523"
"LR115","Date of introduction","866", "26512"
"LR115","Laid over","866", "26512"
"LB242","Bloomfield AM851 filed","867", "25231"
"LB268","Crawford name added","867", "25136"
"LB268","Hansen name added","867", "25136"
"LB323","Haar name added","867", "25236"
"LB323","Hughes name added","867", "25236"
"LB323","Morfeld name added","867", "25236"
"LB323","Pansing Brooks name added","867", "25236"
"LB323","Schnoor name added","867", "25236"
"LB591","Lindstrom name added","867", "25334"
