"Document","Description","Journal Page","Document ID"
"LB1","Referred to Natural Resources Committee","25", "15149"
"LB2","Placed on General File","25", "15277"
"LB1","Notice of hearing for November 7, 2011","26", "15149"
"LB3","Date of introduction","26", "15295"
"LB4","Date of introduction","26", "15278"
"LR3","Date of introduction","27", "15281"
"LR3","Laid over","27", "15281"
"LR4","Date of introduction","27", "15282"
"LR4","Laid over","27", "15282"
"LR5","Date of introduction","28", "15283"
"LR5","Laid over","28", "15283"
"LR6","Date of introduction","29", "15292"
"LR6","Laid over","29", "15292"
"LR7","Date of introduction","29", "15293"
"LR7","Laid over","29", "15293"
