"Document","Description","Journal Page","Document ID"
"LB1016","Placed on Select File with ER146","703", "22105"
"LB1016","Enrollment and Review ER146 filed","703", "22105"
"LB699","Placed on Select File with ER147","704", "21769"
"LB699","Enrollment and Review ER147 filed","704", "21769"
"LB546","Placed on Select File with ER149","708", "18696"
"LB546","Enrollment and Review ER149 filed","708", "18696"
"LB464","Ashford AM2164 filed","709", "18566"
"LB132","Scheer AM2141 withdrawn","713", "18073"
"LB132","Scheer AM2170 filed","713", "18073"
"LB132","Scheer AM2170 adopted","713", "18073"
"LB1088","Placed on General File","713", "21722"
"LB737","Placed on General File with AM2078","714", "21500"
"LB737","Government, Military and Veterans Affairs AM2078 filed","714", "21500"
"LB863","Placed on General File with AM2131","714", "21697"
"LB863","General Affairs AM2131 filed","714", "21697"
"LB914","Placed on General File","714", "21524"
"LB1037","Placed on General File","714", "21958"
"LB1078","Placed on General File with AM2091","714", "21580"
"LB1078","Health and Human Services AM2091 filed","714", "21580"
"LB1107","Placed on General File","714", "22091"
"LR395","Reported to the Legislature for further consideration","714", "21770"
"LR422","Reported to the Legislature for further consideration","714", "22047"
"LR464","Date of introduction","715", "22946"
"LR464","Laid over","715", "22946"
"LR465","Date of introduction","715", "22948"
"LR465","Laid over","715", "22948"
"LB1093","Brasch AM2145 filed","716", "22260"
"LB464","Krist AM2163 filed","717", "18566"
"LB132","Kintner AM2168 filed","718", "18073"
"LB132","Kintner AM2168 withdrawn","718", "18073"
"LB132","Kintner AM2169 filed","719", "18073"
"LB132","Kintner AM2169 withdrawn","719", "18073"
"LB132","Health and Human Services AM1802 adopted","719", "18073"
"LB132","Advanced to Enrollment and Review Initial","719", "18073"
"LB728","Harms AM2093 adopted","719", "21549"
"LB728","Coash AM2112 adopted","719", "21549"
"LB728","Advanced to Enrollment and Review Initial","719", "21549"
"LB884","Agriculture AM1785 adopted","719", "21561"
"LB884","Advanced to Enrollment and Review Initial","719", "21561"
"LB359","Kolowski AM2030 filed","720", "18327"
"LB1016","Krist AM2150 filed","725", "22105"
"LB1016A","Date of introduction","726", "22925"
"LB1016A","Placed on General File","726", "22925"
"LR466","Date of introduction","726", "22902"
"LR466","Laid over","726", "22902"
"LR467","Date of introduction","727", "22903"
"LR467","Laid over","727", "22903"
"LR468","Date of introduction","727", "22901"
"LR468","Laid over","727", "22901"
"LB402","Placed on Final Reading with ST42","728", "18295"
"LB474","Placed on Final Reading with ST43","732", "18202"
"LB671","Placed on Final Reading","732", "21555"
"LB725","Placed on Final Reading","732", "21908"
"LB725A","Placed on Final Reading","732", "22404"
"LB749","Placed on Final Reading","732", "21339"
"LB755","Placed on Final Reading","732", "21547"
"LB814","Revenue AM1876 adopted","732", "21569"
"LB814","Advanced to Enrollment and Review Initial","732", "21569"
"LB814A","Advanced to Enrollment and Review Initial","733", "22673"
"LB867","Revenue AM1954 adopted","733", "21860"
"LB867","Schumacher AM2011 adopted","733", "21860"
"LB867","Larson AM2190 filed","733", "21860"
"LB867","Larson AM2190 adopted","733", "21860"
"LB867","Advanced to Enrollment and Review Initial","733", "21860"
"LB965","Placed on General File with AM2045","734", "22075"
"LB965","Natural Resources AM2045 filed","734", "22075"
"LB752","Chambers FA204 filed","735", "21743"
"LB752","Chambers FA205 filed","735", "21743"
"LB752","Chambers FA206 filed","735", "21743"
"LB752","Chambers FA207 filed","735", "21743"
"LB752","Chambers FA208 filed","735", "21743"
"LB752","Chambers FA209 filed","735", "21743"
"LB752","Chambers FA210 filed","735", "21743"
"LB752","Chambers FA211 filed","735", "21743"
"LB752","Chambers FA212 filed","735", "21743"
"LB752","Chambers FA213 filed","735", "21743"
"LB752","Chambers FA214 filed","735", "21743"
"LB1001","Judiciary AM2022 adopted","735", "22180"
"LB1001","Advanced to Enrollment and Review Initial","735", "22180"
"LB752","Chambers FA215 filed","736", "21743"
"LB752","Chambers FA216 filed","736", "21743"
"LB752","Chambers FA217 filed","736", "21743"
"LB752","Chambers FA218 filed","736", "21743"
"LB752","Chambers FA219 filed","736", "21743"
"LB752","Chambers FA220 filed","736", "21743"
"LB752","Chambers FA221 filed","736", "21743"
"LB752","Chambers FA222 filed","736", "21743"
"LB752","Chambers FA223 filed","736", "21743"
"LB752","Chambers FA224 filed","736", "21743"
"LB752","Chambers FA225 filed","736", "21743"
"LB752","Chambers FA226 filed","736", "21743"
"LB752","Chambers FA227 filed","736", "21743"
"LB832","Pirsch name added","736", "21533"
