"Document","Description","Journal Page","Document ID"
"LB926","Placed on General File","796", "54624"
"LB130","Placed on Final Reading","797", "49926"
"LB358","Placed on Final Reading","797", "50632"
"LB771A","Brewer AM2689 filed","797", "56186"
"LB771A","Brewer AM2689 adopted","798", "56186"
"LB771A","Advanced to Enrollment and Review Initial","798", "56186"
"LB992A","Advanced to Enrollment and Review for Engrossment","798", "56065"
"LB1137","McKinney MO1202 prevailed","798", "55482"
"LB1137","Bill withdrawn","798", "55482"
"LB1394A","Advanced to Enrollment and Review Initial","798", "56227"
"LB204A","Date of introduction","799", "56354"
"LB204A","Placed on General File","799", "56354"
"LB905A","Date of introduction","799", "56214"
"LB905A","Placed on General File","799", "56214"
"LR307","Date of introduction","799", "55275"
"LR307","Laid over","800", "55275"
"LR308","Date of introduction","800", "55945"
"LR308","Laid over","800", "55945"
"LB1027","Conrad AM2677 to AM2440 filed","801", "54947"
"LB1105","DeKay AM2660 filed","801", "55257"
"LB1176","Placed on General File with AM2627","803", "55349"
"LB1176","Banking, Commerce and Insurance AM2627 filed","803", "55349"
"LB1416","Placed on General File with AM2659","805", "55647"
"LB1416","Banking, Commerce and Insurance AM2659 filed","805", "55647"
"LR309","Date of introduction","805", "55492"
"LB43","Brewer AM2649 filed","806", "50402"
"LR309","Laid over","806", "55492"
"LB1067","Conrad AM2580 pending","807", "54782"
"LR298","Executive Board AM2637 adopted","807", "55911"
"LR298","Adopted","807", "55911"
"LB887","Placed on General File with AM2554","808", "55077"
"LB887","Government, Military and Veterans Affairs AM2554 filed","808", "55077"
"LB998","Placed on General File","808", "54992"
"LB1191","Placed on General File","808", "55503"
"LB925","Placed on General File with AM2548","809", "54888"
"LB925","Government, Military and Veterans Affairs AM2548 filed","809", "54888"
"LB166","Placed on General File","810", "50043"
"LB1073","Placed on General File with AM2568","810", "55317"
"LB1073","Banking, Commerce and Insurance AM2568 filed","810", "55317"
"LB1200","Placed on General File with AM2508","810", "55163"
"LB1200","Transportation and Telecommunications AM2508 filed","810", "55163"
"LB1243","Placed on General File with AM2620","810", "55219"
"LB1243","Government, Military and Veterans Affairs AM2620 filed","810", "55219"
"LB1365","Placed on General File","810", "55531"
"LB644","Placed on Select File with ER68","811", "49812"
"LB644","Enrollment and Review ER68 filed","811", "49812"
"LB771A","Placed on Select File","811", "56186"
"LB895","Placed on Select File","811", "55287"
"LB905","Placed on Select File","811", "54956"
"LB1087","Placed on Select File with ER69","811", "55066"
"LB1087","Enrollment and Review ER69 filed","811", "55066"
"LB1402","Placed on General File with AM2679","811", "55486"
"LB1402","Appropriations AM2679 filed","811", "55486"
"LB1102","McKinney AM2685 filed","813", "55018"
"LB198","McDonnell AM2694 to ER64 filed","815", "50195"
"LB198","McDonnell AM2624 to ER64 filed","816", "50195"
"LB1067","Raybould FA230 filed","816", "54782"
"LB1067","Wayne AM2617 to AM2492 filed","816", "54782"
"LB1288","Raybould AM2695 filed","816", "55458"
"LB1037","Aguilar name added","817", "55140"
"LB1037","Conrad name added","817", "55140"
"LB1067","Riepe name added","817", "54782"
"Appointment(s)","Agency Reports","797", ""
"Appointment(s)","Confirmation of Appointments, John Hoggatt and Donna Kush","798", ""
"Appointment(s)","Confirmation of Appointments, Various Appointments","801", ""
"Appointment(s)","Confirmation Report, Bruce D. Bailey","806", ""
"Appointment(s)","Letter of Appointments, Various Appointments","795", ""
"Report(s)","Report of Registered Lobbyists","797", ""
