"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 09, 2017","1:30 PM","Room 1507","LB280","Crawford","Change provisions relating to the Address Confidentiality Act ","","30851"
"Government, Military and Veterans Affairs","Thursday February 09, 2017","1:30 PM","Room 1507","LB661","Kuehn","Provide for confidentiality of information relating to performing a lethal injection","","30902"
"Health and Human Services","Thursday February 09, 2017","1:30 PM","Room 1510","LB495","Riepe","Change provisions relating to developmental disabilities","","31254"
"Health and Human Services","Thursday February 09, 2017","1:30 PM","Room 1510","LB534","Vargas","Provide for a housing coordinator within the Department of Health and Human Services","","31011"
"Judiciary","Thursday February 09, 2017","1:30 PM","Room 1113","LB60","Lindstrom","Change Parenting Act provisions relating to limitation or denial of custody or access to a child","","30774"
"Judiciary","Thursday February 09, 2017","1:30 PM","Room 1113","LB104","Bolz","Adopt the Health Care Surrogacy Act","","30878"
"Judiciary","Thursday February 09, 2017","1:30 PM","Room 1113","LB122","Pansing Brooks","Provide for family member visitation petitions","","31408"
"Judiciary","Thursday February 09, 2017","1:30 PM","Room 1113","LB198","McCollister","Terminate the Crimes Against Children Fund","","30987"
"Judiciary","Thursday February 09, 2017","1:30 PM","Room 1113","LB307","Brasch","Provide for mediation, child abuse prevention, and civil legal services fees in certain proceedings","","30871"
"Natural Resources","Thursday February 09, 2017","1:30 PM","Room 1525","LB626","Larson","Adopt the Shared Community Solar Act","","31732"
"Natural Resources","Thursday February 09, 2017","1:30 PM","Room 1525","LB392","Larson","Adopt the Wind Friendly Counties Act","","31503"
"Revenue","Thursday February 09, 2017","1:30 PM","Room 1524","LB546","Watermeier","Change the Nebraska Advantage Act","","31602"
"Revenue","Thursday February 09, 2017","1:30 PM","Room 1524","LB387","Lindstrom","Change and eliminate provisions relating to various tax credit programs and economic development activities","","31131"
"Revenue","Thursday February 09, 2017","1:30 PM","Room 1524","LB126","Groene","Change sunset dates under the Nebraska Job Creation and Mainstreet Revitalization Act and the Nebraska Advantage Act","","30684"
