"Document","Description","Journal Page","Document ID"
"LR623","Date of introduction","1547", "30617"
"LR623","Laid over","1547", "30617"
"LB400","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "25010"
"LB400","Passed on Final Reading 46-0-3","1548", "25010"
"LB400A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "26304"
"LB465","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "25296"
"LB465A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "26519"
"LB467","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "24731"
"LB467A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29858"
"LB505","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "24983"
"LB505A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29039"
"LB683","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28146"
"LB686","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28168"
"LB722","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28479"
"LB722A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29830"
"LB744","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28286"
"LB746","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28521"
"LB746A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29605"
"LB754","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28243"
"LB754A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29874"
"LB774","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28556"
"LB774A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29993"
"LB803","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28140"
"LB830","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28616"
"LB835","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28592"
"LB843","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28533"
"LB867","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28582"
"LB867A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29462"
"LB874","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28788"
"LB886","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28672"
"LB886A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29773"
"LB889","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28185"
"LB889A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "30366"
"LB919","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28756"
"LB919A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29489"
"LB934","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28607"
"LB934A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29614"
"LB935","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28086"
"LB938","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28380"
"LB938A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29694"
"LB960","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28845"
"LB960A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29695"
"LB977","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28717"
"LB977A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29896"
"LB1000","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28508"
"LB1012","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28353"
"LB1022","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28631"
"LB1033","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28751"
"LB1038","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28892"
"LB1038A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29963"
"LB1066","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28773"
"LB1098","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28762"
"LB1098A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29548"
"LB1105","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28949"
"LB1105A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "29884"
"LB1110","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "28985"
"LB1110A","Hadley motion to suspend rules and vote on final passage without further amendments, motions, or debate withdrawn","1548", "30210"
"LB400A","Passed on Final Reading 47-0-2","1549", "26304"
"LB465","Passed on Final Reading 47-0-2","1550", "25296"
"LB465A","Passed on Final Reading 47-0-2","1550", "26519"
"LB467","Dispensing of reading at large approved","1551", "24731"
"LB467","Passed on Final Reading with Emergency Clause 47-0-2","1551", "24731"
"LB467A","Passed on Final Reading with Emergency Clause 47-0-2","1552", "29858"
"LB505","Passed on Final Reading 48-0-1","1553", "24983"
"LB505A","Passed on Final Reading 48-0-1","1553", "29039"
"LB683","Passed on Final Reading 47-0-2","1554", "28146"
"LB722","Passed on Final Reading 45-2-2","1555", "28479"
"LB722A","Passed on Final Reading 42-2-5","1556", "29830"
"LB754","Dispensing of reading at large approved","1556", "28243"
"LB754","Passed on Final Reading 47-0-2","1556", "28243"
"LB754A","Passed on Final Reading 47-0-2","1557", "29874"
"LB803","Passed on Final Reading with Emergency Clause 47-0-2","1558", "28140"
"LB830","Dispensing of reading at large approved","1559", "28616"
"LB830","Passed on Final Reading 48-0-1","1559", "28616"
"LB867","Dispensing of reading at large approved","1560", "28582"
"LB867","Passed on Final Reading 47-0-2","1560", "28582"
"LB867A","Passed on Final Reading 47-0-2","1561", "29462"
"LB919","Passed on Final Reading 47-0-2","1562", "28756"
"LB919A","Passed on Final Reading 47-0-2","1562", "29489"
"LB934","Dispensing of reading at large approved","1563", "28607"
"LB934","Passed on Final Reading with Emergency Clause 48-0-1","1563", "28607"
"LB934A","Passed on Final Reading 47-0-2","1564", "29614"
"LB400","President/Speaker signed","1565", "25010"
"LB400A","President/Speaker signed","1565", "26304"
"LB465","President/Speaker signed","1565", "25296"
"LB465A","President/Speaker signed","1565", "26519"
"LB467","President/Speaker signed","1565", "24731"
"LB467A","President/Speaker signed","1565", "29858"
"LB505","President/Speaker signed","1565", "24983"
"LB505A","President/Speaker signed","1565", "29039"
"LB683","President/Speaker signed","1565", "28146"
"LB722","President/Speaker signed","1565", "28479"
"LB722A","President/Speaker signed","1565", "29830"
"LB754","President/Speaker signed","1565", "28243"
"LB754A","President/Speaker signed","1565", "29874"
"LB803","President/Speaker signed","1565", "28140"
"LB830","President/Speaker signed","1565", "28616"
"LB867","President/Speaker signed","1565", "28582"
"LB867A","President/Speaker signed","1565", "29462"
"LB919","President/Speaker signed","1565", "28756"
"LB919A","President/Speaker signed","1565", "29489"
"LB934","President/Speaker signed","1565", "28607"
"LB934A","President/Speaker signed","1565", "29614"
"LB960","Dispensing of reading at large approved","1565", "28845"
"LB960","Passed on Final Reading with Emergency Clause 48-0-1","1565", "28845"
"LB960A","Passed on Final Reading with Emergency Clause 46-0-3","1566", "29695"
"LB977","Dispensing of reading at large approved","1567", "28717"
"LB977","Passed on Final Reading with Emergency Clause 49-0-0","1567", "28717"
"LB977A","Passed on Final Reading with Emergency Clause 49-0-0","1568", "29896"
"LB1022","Dispensing of reading at large approved","1569", "28631"
"LB1022","Passed on Final Reading with Emergency Clause 44-4-1","1569", "28631"
"LB1033","Passed on Final Reading with Emergency Clause 49-0-0","1570", "28751"
"LB1105","Larson AM1928 withdrawn","1571", "28949"
"LB1105","Dispensing of reading at large approved","1571", "28949"
"LB1105","Passed on Final Reading with Emergency Clause 45-2-2","1571", "28949"
"LB1105A","Passed on Final Reading with Emergency Clause 43-0-6","1572", "29884"
"LB746","Dispensing of reading at large approved","1573", "28521"
"LB746","Passed on Final Reading with Emergency Clause 48-0-1","1573", "28521"
"LB746A","Passed on Final Reading with Emergency Clause 46-0-3","1574", "29605"
"LB774","Motion to return to Select File withdrawn","1575", "28556"
"LB774","Scheer FA129 filed","1575", "28556"
"LB774","Scheer FA129 withdrawn","1575", "28556"
"LB774","Motion to return to Select File withdrawn","1575", "28556"
"LB774","Groene FA136 filed","1575", "28556"
"LB774","Groene FA136 withdrawn","1575", "28556"
"LB774","Dispensing of reading at large approved","1575", "28556"
"LB774","Passed on Final Reading with Emergency Clause 37-10-2","1575", "28556"
"LB774A","Passed on Final Reading with Emergency Clause 39-6-4","1576", "29993"
"LB886","Dispensing of reading at large approved","1577", "28672"
"LB886","Passed on Final Reading 46-0-3","1577", "28672"
"LB886A","Passed on Final Reading 48-0-1","1578", "29773"
"LR613","Adopted","1578", "30394"
"LR613","President/Speaker signed","1578", "30394"
"LR614","Adopted","1578", "30395"
"LR614","President/Speaker signed","1578", "30395"
"LR615","Adopted","1578", "30407"
"LR615","President/Speaker signed","1578", "30407"
"LR616","Adopted","1578", "30473"
"LR616","President/Speaker signed","1578", "30473"
"LB935","Motion to return to Select File withdrawn","1579", "28086"
"LB935","Groene FA137 filed","1579", "28086"
"LB935","Groene FA137 withdrawn","1579", "28086"
"LB935","Passed on Final Reading 37-8-4","1579", "28086"
"LB938","Dispensing of reading at large approved","1580", "28380"
"LB938","Passed on Final Reading with Emergency Clause 48-0-1","1580", "28380"
"LB938A","Passed on Final Reading with Emergency Clause 49-0-0","1581", "29694"
"LB1038","Dispensing of reading at large approved","1582", "28892"
"LB1038","Passed on Final Reading 48-0-1","1582", "28892"
"LB1038A","Passed on Final Reading 47-0-2","1583", "29963"
"LB889","Dispensing of reading at large approved","1584", "28185"
"LB889","Passed on Final Reading 42-5-2","1584", "28185"
"LB889A","Passed on Final Reading 43-3-3","1585", "30366"
"LB959","Dispensing of reading at large approved","1585", "28452"
"LB959","Passed on Final Reading with Emergency Clause 47-0-2","1585", "28452"
"LB959A","Passed on Final Reading with Emergency Clause 48-0-1","1586", "30111"
"LB745","Chambers AM2503 withdrawn","1587", "28409"
"LB745","Chambers AM2504 withdrawn","1587", "28409"
"LB745","Chambers AM2505 withdrawn","1587", "28409"
"LB745","Chambers AM2506 withdrawn","1587", "28409"
"LB745","Chambers AM2507 withdrawn","1587", "28409"
"LB745","Chambers AM2508 withdrawn","1587", "28409"
"LB745","Chambers AM2509 withdrawn","1587", "28409"
"LB745","Chambers AM2510 withdrawn","1587", "28409"
"LB745","Chambers AM2511 withdrawn","1587", "28409"
"LB745","Chambers AM2512 withdrawn","1587", "28409"
"LB745","Chambers AM2515 withdrawn","1587", "28409"
"LB745","Chambers AM2516 withdrawn","1587", "28409"
"LB745","Chambers AM2517 withdrawn","1587", "28409"
"LB745","Chambers AM2518 withdrawn","1587", "28409"
"LB745","Dispensing of reading at large approved","1587", "28409"
"LB745","Passed on Final Reading 45-3-1","1587", "28409"
"LB400","Presented to Governor on  April 12, 2016","1588", "25010"
"LB400A","Presented to Governor on  April 12, 2016","1588", "26304"
"LB465","Presented to Governor on  April 12, 2016","1588", "25296"
"LB465A","Presented to Governor on  April 12, 2016","1588", "26519"
"LB467","Presented to Governor on  April 12, 2016","1588", "24731"
"LB467A","Presented to Governor on  April 12, 2016","1588", "29858"
"LB505","Presented to Governor on  April 12, 2016","1588", "24983"
"LB505A","Presented to Governor on  April 12, 2016","1588", "29039"
"LB683","Presented to Governor on  April 12, 2016","1588", "28146"
"LB722","Presented to Governor on  April 12, 2016","1588", "28479"
"LB722A","Presented to Governor on  April 12, 2016","1588", "29830"
"LB745","President/Speaker signed","1588", "28409"
"LB746","President/Speaker signed","1588", "28521"
"LB746A","President/Speaker signed","1588", "29605"
"LB754","Presented to Governor on  April 12, 2016","1588", "28243"
"LB754A","Presented to Governor on  April 12, 2016","1588", "29874"
"LB774","President/Speaker signed","1588", "28556"
"LB774A","President/Speaker signed","1588", "29993"
"LB803","Presented to Governor on  April 12, 2016","1588", "28140"
"LB830","Presented to Governor on  April 12, 2016","1588", "28616"
"LB867","Presented to Governor on  April 12, 2016","1588", "28582"
"LB867A","Presented to Governor on  April 12, 2016","1588", "29462"
"LB886","President/Speaker signed","1588", "28672"
"LB886A","President/Speaker signed","1588", "29773"
"LB889","President/Speaker signed","1588", "28185"
"LB889A","President/Speaker signed","1588", "30366"
"LB919","Presented to Governor on  April 12, 2016","1588", "28756"
"LB919A","Presented to Governor on  April 12, 2016","1588", "29489"
"LB934","Presented to Governor on  April 12, 2016","1588", "28607"
"LB934A","Presented to Governor on  April 12, 2016","1588", "29614"
"LB935","President/Speaker signed","1588", "28086"
"LB938","President/Speaker signed","1588", "28380"
"LB938A","President/Speaker signed","1588", "29694"
"LB959","President/Speaker signed","1588", "28452"
"LB959A","President/Speaker signed","1588", "30111"
"LB960","President/Speaker signed","1588", "28845"
"LB960A","President/Speaker signed","1588", "29695"
"LB977","President/Speaker signed","1588", "28717"
"LB977A","President/Speaker signed","1588", "29896"
"LB1022","President/Speaker signed","1588", "28631"
"LB1033","President/Speaker signed","1588", "28751"
"LB1038","President/Speaker signed","1588", "28892"
"LB1038A","President/Speaker signed","1588", "29963"
"LB1105","President/Speaker signed","1588", "28949"
"LB1105A","President/Speaker signed","1588", "29884"
"LR624","Date of introduction","1589", "30620"
"LR624","Laid over","1589", "30620"
"LR625","Date of introduction","1589", "30619"
"LR625","Laid over","1589", "30619"
"LB745","Presented to Governor on  April 12, 2016","1590", "28409"
"LB746","Presented to Governor on  April 12, 2016","1590", "28521"
"LB746A","Presented to Governor on  April 12, 2016","1590", "29605"
"LB774","Presented to Governor on  April 12, 2016","1590", "28556"
"LB774A","Presented to Governor on  April 12, 2016","1590", "29993"
"LB886","Presented to Governor on  April 12, 2016","1590", "28672"
"LB886A","Presented to Governor on  April 12, 2016","1590", "29773"
"LB889","Presented to Governor on  April 12, 2016","1590", "28185"
"LB889A","Presented to Governor on  April 12, 2016","1590", "30366"
"LB935","Presented to Governor on  April 12, 2016","1590", "28086"
"LB938","Presented to Governor on  April 12, 2016","1590", "28380"
"LB938A","Presented to Governor on  April 12, 2016","1590", "29694"
"LB959","Presented to Governor on  April 12, 2016","1590", "28452"
"LB959A","Presented to Governor on  April 12, 2016","1590", "30111"
"LB960","Presented to Governor on  April 12, 2016","1590", "28845"
"LB960A","Presented to Governor on  April 12, 2016","1590", "29695"
"LB977","Presented to Governor on  April 12, 2016","1590", "28717"
"LB977A","Presented to Governor on  April 12, 2016","1590", "29896"
"LB1022","Presented to Governor on  April 12, 2016","1590", "28631"
"LB1033","Presented to Governor on  April 12, 2016","1590", "28751"
"LB1038","Presented to Governor on  April 12, 2016","1590", "28892"
"LB1038A","Presented to Governor on  April 12, 2016","1590", "29963"
"LB1105","Presented to Governor on  April 12, 2016","1590", "28949"
"LB1105A","Presented to Governor on  April 12, 2016","1590", "29884"
"LR547","Executive Board AM2847 adopted","1590", "30222"
"LR547","Adopted","1590", "30222"
"LR601","Adopted","1590", "30360"
"LB10","Motion to return to Select File pending","1591", "24709"
"LB10","Cook AM333 pending","1591", "24709"
"LB10","McCoy MO288 Invoke cloture filed","1591", "24709"
"LB10","McCoy MO288 failed","1591", "24709"
"LR547","Correctly enrolled","1591", "30222"
"LR547","Enrolled resolution","1591", "30222"
