"Document","Description","Journal Page","Document ID"
"LB311","Approved by Governor on May 19, 2009","1597", "6606"
"LB312","Approved by Governor on May 19, 2009","1597", "6611"
"LB314","Approved by Governor on May 19, 2009","1597", "6495"
"LB318","Approved by Governor on May 19, 2009","1597", "6608"
"LB628","Approved by Governor on May 19, 2009","1597", "6699"
"LB629","Approved by Governor on May 19, 2009","1597", "6697"
"LB36","Council AM1452 lost","1598", "6356"
"LB561","Carlson name added","1599", "6941"
"LB561","Christensen name added","1599", "6941"
"LB561","Cook name added","1599", "6941"
"LB561","Dubas name added","1599", "6941"
"LB561","Fulton name added","1599", "6941"
"LB561","Haar name added","1599", "6941"
"LB561","McCoy name added","1599", "6941"
"LB561","Schilz name added","1599", "6941"
"LR139","Giese name added","1599", "8958"
"LR223","Referred to Judiciary Committee","1599", "8572"
"LR224","Referred to Executive Board","1599", "8887"
"LR224","Notice of hearing for May 26, 2009","1599", "8887"
"LR240","Giese name added","1599", "9142"
"LR240","Hansen name added","1599", "9142"
"LB35","Ashford AM1468 filed","1600", "6381"
"LB35A","Ashford AM1467 filed","1600", "8288"
"LB36","Advanced to Enrollment and Review Initial","1601", "6356"
"LB404","Indefinitely postponed","1601", "6822"
"LB561","Enrollment and Review ER8126 adopted","1601", "6941"
"LB561","Langemeier FA37 withdrawn","1601", "6941"
"LB288","Enrollment and Review ER8118 adopted","1602", "6105"
"LB288","Gloor AM1280 withdrawn","1602", "6105"
"LB288","Stuthman AM1278 adopted","1602", "6105"
"LB288","Pirsch AM1428 adopted","1602", "6105"
"LB288","Advanced to Enrollment and Review for Engrossment","1602", "6105"
"LB288A","Gay AM1368 withdrawn","1602", "8751"
"LB288A","Gay AM1456 filed","1602", "8751"
"LB288A","Gay AM1456 adopted","1602", "8751"
"LB561","Langemeier AM1454 adopted","1602", "6941"
"LB561","Advanced to Enrollment and Review for Engrossment","1602", "6941"
"LB288A","Advanced to Enrollment and Review for Engrossment","1603", "8751"
"LB16","Enrollment and Review ER8110 adopted","1604", "6372"
"LB16","Friend AM1431 pending","1604", "6372"
"LB198","Approved by Governor on May 19, 2009","1604", "6203"
"LB198A","Approved by Governor on May 19, 2009","1604", "8603"
"LB313","Approved by Governor on May 19, 2009","1604", "6494"
"LB315","Approved by Governor on May 19, 2009","1604", "6568"
"LB316","Approved by Governor on May 19, 2009","1604", "6607"
"LB414","Approved by Governor on May 19, 2009","1604", "6583"
"LB414A","Approved by Governor on May 19, 2009","1604", "8124"
"LB430","Approved by Governor on May 19, 2009","1604", "6960"
"LB456","Approved by Governor on May 19, 2009","1604", "6836"
"LB545","Approved by Governor on May 19, 2009","1604", "6477"
"LB545A","Approved by Governor on May 19, 2009","1604", "8814"
"LB16","Friend AM1431 pending","1606", "6372"
"LB16","McCoy AM1469 filed","1606", "6372"
"LB16","McCoy AM1469 adopted","1606", "6372"
"LB36","Langemeier explanation of vote","1606", "6356"
"LR223","Notice of hearing for May 26, 2009","1606", "8572"
"LB16","Friend AM1431 adopted","1607", "6372"
"LB16","Advanced to Enrollment and Review for Engrossment","1607", "6372"
"LB16A","Friend AM1383 withdrawn","1607", "8120"
"LB16A","Mello MO51 Indefinitely postpone filed","1607", "8120"
"LB16A","Mello MO51 prevailed","1607", "8120"
"LB16A","Indefinitely postponed","1607", "8120"
"LB241","Enrollment and Review ER8111 adopted","1607", "6354"
"LB241","Dierks AM1362 adopted","1607", "6354"
"LB241","Advanced to Enrollment and Review for Engrossment","1607", "6354"
"LB542","Karpisek AM1430 filed","1607", "6847"
"LB542","Karpisek AM1426 filed","1607", "6847"
"LB542","Karpisek MO52 Bracket until May 29, 2009 filed","1608", "6847"
"LR172","Mello name added","1608", "9054"
