"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB450","McKinney","Adopt the Nebraska Innovation Hub Act and the Small Business Assistance Act","N","Y","","44236"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB450A","McKinney","Appropriation Bill","N","N","","47921"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB436","Hansen, B.","Change provisions of the Athletic Training Practice Act","N","Y","","44191"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB717","Morfeld","Change the amount of compensation under the In the Line of Duty Compensation Act","N","N","","47312"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB769","Halloran","Require certain state employees to submit to fingerprinting and criminal history record checks","N","N","","46965"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB780","Gragert","Change provisions relating to child labor and employment certificates and approval requirements for short-time compensation plans and provide for applicability of the Employment Security Law and the Nebraska Workers' Compensation Act to transit authorities","N","N","","47298"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB820","Hansen, M.","Change population thresholds for cities of the metropolitan class and cities of the primary class","N","N","","47022"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB840","Brewer","Change provisions relating to publication and rates for legal notices","N","Y","","47018"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB864","Gragert","Authorize qualified education loan payments under the Nebraska educational savings plan trust","N","Y","","46822"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB887","Slama","Change provisions relating to state colleges and the Board of Trustees of the Nebraska State Colleges and eliminate certain provisions relating to morals and prohibiting religious tests","N","Y","","46602"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB925","Gragert","Adopt the Resilient Soils and Water Quality Act and state intent regarding appropriations","N","N","","47299"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB925A","Gragert","Appropriation Bill","N","N","","48006"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB964","Bostar","Change provisions regarding reimbursement of expenses for the Nebraska State Patrol and collective bargaining for certain employees of the University of Nebraska","N","Y","","47295"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1236","Lowe","Change provisions relating to craft breweries, microdistilleries, and special designated licenses under the Nebraska Liquor Control Act","N","Y","","47701"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1246","Pansing Brooks","Require confidentiality for victims of sexual assault and sex trafficking in criminal proceedings prior to the filing of charges and change provisions of the Sex Offender Registration Act","N","Y","","47181"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LR283CA","Bostar","Constitutional amendment to authorize any city, county, or other political subdivision that operates an airport to expend revenue for developing regularly scheduled commercial passenger air service at the airport","N","N","","47071"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB519","Morfeld","Provide immunity from arrest and prosecution for certain drug and alcohol offenses for witnesses and victims of sexual assaults","N","Y","","44401"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB707","Williams","Adopt the LIBOR Transition Act and certain updates to federal law, recognize Juneteenth National Independence Day as a bank holiday,  and change provisions relating to accountants, banks, financial institutions, bank subsidiaries, digital-asset depositories, residential mortgage loans, real estate appraisers, auctioneers, public funds, trusts, and the Nebraska Investment Finance Authority","Y","Y","","47057"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB809","Moser","Change provisions of the Drinking Water State Revolving Fund Act, the Environmental Protection Act, the Game Law, the Waste Reduction and Recycling Incentive Act, and the Wastewater Treatment Facilities Construction Assistance Act","N","Y","","46832"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB809A","Hughes","Appropriation Bill","N","N","","48442"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB863","Williams","Adopt the Travel Insurance Act and the Primary Care Investment Act and change provisions relating to premium rebates, insurance coverage, the Insurance Holding Company System Act, and the Insurers Investment Act","N","Y","","46619"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1015","Speaker Hilgers, at the request of the Governor","Adopt the Perkins County Canal Project Act","N","N","","47225"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1023","Hilgers","Adopt the Jobs and Economic Development Initiative Act and the Water Recreation Enhancement Act and change provisions relating to the Statewide Tourism And Recreational Water Access and Resource Sustainability Special Committee of the Legislature
","Y","Y","","47244"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1112","McKinney","Adopt the Computer Science and Technology Education Act and provide and change graduation requirements and academic content standards","N","N","","47329"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1112A","McKinney","Appropriation Bill","N","N","","48687"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1273","Bostar","Provide an income tax deduction to retired law enforcement officers for health insurance premiums and change provisions relating to a waiver of tuition for law enforcement officers","N","Y","","47176"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1273A","Bostar","Appropriation Bill","N","N","","48280"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB698","Kolterman","Require coverage of continuous glucose monitoring devices under the Medical Assistance Act","N","N","","46789"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB698A","Kolterman","Appropriation Bill","N","N","","48400"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB741","DeBoer","Adopt the Domestic Abuse Death Review Act, change provisions of and provide for review of stillbirths under the Child and Maternal Death Review Act, change provisions regarding adoption, and provide for cytomegalovirus public education and prevention","N","Y","","46765"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB741A","DeBoer","Appropriation Bill","N","N","","49100"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB750","Friesen","Change provisions relating to transportation","Y","Y","","47194"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB750A","Friesen","Appropriation Bill","N","N","","49101"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB752","Arch","Adopt the Alzheimer's Disease and Other Dementia Support Act, the Licensed Professional Counselors Interstate Compact, and the Occupational Therapy Practice Interstate Compact, require notifications regarding stem cell therapy, and redefine respiratory care under the Respiratory Care Practice Act","N","Y","","47046"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB752A","Arch","Appropriation Bill","N","N","","48711"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB804","Hughes","Change compensation of certain members of the Nebraska Power Review Board","N","N","","47103"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB804A","Hughes","Appropriation Bill","N","N","","48401"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB848","Halloran","Change provisions of the Animal Health and Disease Control Act relating to catastrophic livestock mortality","N","Y","","46973"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB848A","Halloran","Appropriation Bill","N","N","","48859"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1037","Arch","Require the Department of Administrative Services to contract for an evaluation of the state's procurement practices and change provisions relating to the materiel division of the department","Y","N","","47410"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1037A","Arch","Appropriation Bill","Y","N","","48431"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1241","Lathrop","Change provisions relating to law enforcement officer training and certification and adopt the Law Enforcement Attraction and Retention Act","Y","Y","","47710"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1241A","Lathrop","Appropriation Bill","Y","N","","48463"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB800","Urban Affairs Committee","Change provisions relating to cities of the metropolitan class, sanitary and improvement districts, sanitary drainage districts, the Affordable Housing Tax Credit Act, the Civic and Community Center Financing Act, the Local Option Municipal Economic Development Act, and the Municipal Density and Missing Middle Housing Act","Y","Y","","46655"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB852","Day","Require behavioral health points of contact for school districts, provide for mental health first aid training, and change education innovation grants","N","Y","","47171"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB902","Aguilar","Adopt the Nebraska Career Scholarship Act","N","Y","","46794"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB902A","Aguilar","Appropriation Bill","N","N","","48480"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB917","Wayne","Provide an income tax credit for certain wages paid to individuals convicted of a felony","N","Y","","47150"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB917A","Wayne","Appropriation Bill","N","N","","48402"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB977","Slama","Provide for grants from the Site and Building Development Fund for expanding electrical system capacities and a transfer to the fund from the Cash Reserve Fund","Y","N","","47365"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB977A","Slama","Appropriation Bill","Y","N","","48660"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1016","Walz","Provide for public-private partnerships and progressive design-build under the Transportation Innovation Act","N","Y","","47234"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB998","Wayne","Change provisions of the Municipal Inland Port Authority Act","Y","Y","","46876"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1068","Stinner","Change provisions of the Behavioral Health Workforce Act and require an assessment by the University of Nebraska regarding environmental and human health effects of ethanol production","Y","N","","47232"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1068A","Stinner","Appropriation Bill","Y","N","","49287"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1065","Wayne","Change provisions of the Community Development Law relating to declarations of substandard and blighted areas and redevelopment plans receiving an expedited review","N","Y","","47583"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1069","Williams","Change provisions of the Middle Income Workforce Housing Investment Act and the Rural Workforce Housing Investment Act","Y","Y","","47274"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1102","Bostelman","Adopt the Nebraska Environmental Response Act and change provisions relating to enforcement of environmental protection requirements","N","Y","","47107"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1102A","Bostelman","Appropriation Bill","N","N","","48443"
"1:00 P.M. -- FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1024","Wayne","Adopt the Economic Recovery Act, create the Economic Recovery and Incentives Division and Housing Division of the Department of Economic Development, change provisions of the Middle Income Workforce Housing Investment Act, provide for grants, state intent regarding appropriations, and provide for a transfer from the Cash Reserve Fund","Y","Y","","47459"
"1:00 P.M. -- FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1024A","Wayne","Appropriation Bill","Y","N","","48825"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT NOON RECESS","","","","","","","",""
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB29","Wayne","Designate Juneteenth National Independence Day as a state holiday","Y","N","","43796"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB59","Stinner","Change provisions regarding sales of tourism promotional products by the Nebraska Tourism Commission and distribution of revenue","N","N","","43797"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB75","Gragert","Change provisions relating to township libraries","N","N","","43901"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB91","Brandt"," Change germination seed testing provisions under the Nebraska Seed Law","N","Y","","44056"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB691","Blood","Include kidnapping victims under the Address Confidentiality Act","N","N","","47336"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB697","Kolterman","Provide for licensure of rural emergency hospital services","N","N","","46890"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB697A","Kolterman","Appropriation Bill","N","N","","48629"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB705","Williams","Change and eliminate provisions under the Barber Act","Y","Y","","46863"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB742","Erdman","Provide for minutes to be kept in an electronic record under the Open Meetings Act","N","Y","","47427"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB779","Gragert","Change provisions regarding the tuition assistance program for the Nebraska National Guard","N","N","","46867"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB795","Flood","Change provisions relating to the release or modification of certain restrictions under the Nebraska Uniform Prudent Management of Institutional Funds Act","N","N","","47405"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB807","Brandt","Change provisions relating to county historical associations","N","N","","47112"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB808","Morfeld","Change provisions relating to controlled substances schedules","N","Y","","47131"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB824","Hansen, B.","Include bathing as an activity of daily living for health care credentialing provisions","N","N","","46902"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB829","DeBoer","Change provisions relating to offenses against animals","N","Y","","47034"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB851","Wishart","Change enforcement procedures and redefine terms related to certain crimes involving animals","N","N","","46862"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB855","Day","Change requirements for coverage under the Medical Assistance Act","N","N","","46983"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB856","Day","Provide for partnering organizations under the Aging and Disability Resource Center Act","N","N","","46788"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB905","Walz","Provide for perinatal mental health screenings","N","N","","47016"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB908","McDonnell","Provide additional requirements for virtual conferencing under the Open Meetings Act","N","Y","","47156"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB971","McDonnell","Change the name of the Brain Injury Trust Fund Act to the Brain Injury Assistance Act and change certain provisions in the act","N","N","","47280"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB983","Moser","Change provisions relating to industrial development powers of counties, cities, and villages","N","N","","47145"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1007","Murman","Change provisions relating to the Rural Health Systems and Professional Incentive Act","N","N","","47484"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1057","Brewer","Change provisions relating to Class III school districts","N","Y","","47596"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1082","Gragert","Require the Game and Parks Commission to provide certain organ and tissue donation information on applications for certain hunting and fishing permits","N","N","","47727"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1092","Flood","Authorize risk-loss trusts for Nebraska state colleges","N","N","","47694"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1124","Erdman","Change provisions relating to small estate affidavits under the Nebraska Probate Code","N","N","","47740"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1137","Hunt","Rename and change provisions of the Nebraska Fair Pay to Play Act","N","Y","","47620"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1147","Friesen","Redefine terms under the Uniform Standard Code for Manufactured Homes and Recreational Vehicles","Y","Y","","47588"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1148","Friesen","Provide for the Nebraska Motor Vehicle Industry Licensing Board to employ a hearing officer","N","Y","","47077"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1165","Sanders","Change provisions of the Nebraska Budget Act","N","Y","","47458"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1178","McCollister","Provide for the withholding of the residential address of a judge from the public in county records","N","N","","47115"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1184","Geist","Change provisions relating to duties of the Attorney General to defend the Nebraska State Patrol","N","N","","47742"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1204","Briese","Change provisions relating to the Nebraska Liquor Control Act","N","Y","","47373"
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (found on Journal Pages 742-743)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (found on Journal Pages 924-925)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Nebraska Retirement Systems Committee (found on Journal Page 1095)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (found on Journal Pages 1108-1109)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee (found on Journal Page 1238)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Agriculture Committee (found on Journal Page 665)","","","","","","",""
"LEGISLATIVE RESOLUTIONS","","LR271","Brewer","Name the building owned by this state, and located at 1526 K Street, Lincoln, Nebraska, as the First Nebraska Administrative Building, and name the building owned by this state and located at 521 South 14th Street, Lincoln, Nebraska, as Chief Standing Bear Justice Administration Building","N","N","","47344"
"LEGISLATIVE RESOLUTIONS","","LR284","Blood","Support an objective review of the \"Product of U.S.A.\" label by the USDA and action to restrict the scope of use in a way that is beneficial for cattle producers and consumers, and is trade compliant","N","N","","47649"
"LEGISLATIVE RESOLUTIONS","","LR335","Education Committee","Encourage postsecondary educational institutions to adopt the seventy percent attainment goal","N","N","","47210"
"LEGISLATIVE RESOLUTIONS","","LR346","Morfeld","Stand with the Ukrainian people in the defense of their sovereign nation","N","N","","48895"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR446","Hansen, B.","Congratulate the Oakland-Craig High School volleyball team on winning the 2021 Class C-2 state championship","N","N","","49518"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR447","Hansen, B.","Congratulate Luke MacDonald on winning the 2022 Class B 195-pound state wrestling championship","N","N","","49519"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR448","Brewer","Recognize Karen Eisenbarth for her service to her community through her role on the Northwest Community Action Partnership","N","N","","49483"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR449","Friesen","Congratulate the city of Aurora on one hundred fifty years since its founding","N","N","","49493"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR450","Kolterman","Congratulate Betty Jean Kolterman for being named the 2022 Nebraska Federation of Women's Clubs Club Woman of the Year","N","N","","49559"
