"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Agriculture Committee (Journal Pages 313-314)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Revenue Committee (Journal Page 328)","","","","","","",""
"MOTION TO WITHDRAW","","LB1017","Krist","Change and eliminate pipeline siting provisions and eminent domain provisions","N","N","(Motion made by Sen. Krist, Journal Page to be announced.)","34503"
"GENERAL FILE","","LB285","Linehan","Require human immunodeficiency virus testing and eliminate consent requirements for such testing","N","N","","31443"
"GENERAL FILE","","LB258","Hansen","Provide opportunity for inmates to obtain state identification card or renew driver's license before discharge","N","N","","31211"
"GENERAL FILE","","LB310","Friesen","Change provisions relating to bridge carrying capacities and weight limits and operation restrictions for implements of husbandry","N","N","","30968"
"GENERAL FILE","","LB472","Bostelman","Change provisions relating to signs and advertising on highways","N","N","","30930"
"GENERAL FILE","","LB78","Crawford","Change provisions relating to relinquishment or abandonment of any portion of a state highway system","N","N","","30915"
"GENERAL FILE","","LB515","Bolz","Create the Nebraska Integrated Education and Training Grant Program","N","N","","31554"
"GENERAL FILE","","LB256","Briese","Adopt the Vacant Property Registration Act","N","N","","31139"
"GENERAL FILE","","LB345","Murante, at the request of the Governor","Eliminate an experience requirement for abstracters","N","N","","31359"
"GENERAL FILE","","LB486","Kolterman","Change continuing education requirements for insurance licensees","N","N","","31301"
"GENERAL FILE","","LB157","Friesen","Change the prepaid wireless surcharge determination and duties of sellers and the Department of Revenue under the Prepaid Wireless Surcharge Act","N","N","","31499"
"GENERAL FILE","","LB618","Wayne","Change provisions relating to the use of the Transportation Network Company Regulation Cash Fund","N","N","","31724"
"GENERAL FILE","","LB275","Hughes","Provide duties for law enforcement agencies and private towing services and rights and duties for private property owners regarding abandoned vehicles","N","N","","31429"
