"Document","Description","Journal Page","Document ID"
"LR25","Date of introduction","131", "9539"
"LR25","Laid over","131", "9539"
"LR26","Date of introduction","132", "9535"
"LR26","Laid over","132", "9535"
"LR27","Date of introduction","132", "9536"
"LR27","Laid over","132", "9536"
"LR28","Date of introduction","133", "9540"
"LR28","Laid over","133", "9540"
"LR29","Date of introduction","134", "9538"
"LR29","Laid over","134", "9538"
"LR30","Date of introduction","134", "9537"
"LR30","Laid over","134", "9537"
"LR11","Adopted","135", "9488"
"LR11","President/Speaker signed","135", "9488"
"LR12","Adopted","135", "9489"
"LR12","President/Speaker signed","135", "9489"
"LR13","Adopted","135", "9490"
"LR13","President/Speaker signed","135", "9490"
"LR14","Adopted","135", "9477"
"LR14","President/Speaker signed","135", "9477"
"LR15","Adopted","135", "9475"
"LR15","President/Speaker signed","135", "9475"
"LR16","Adopted","135", "9498"
"LR16","President/Speaker signed","135", "9498"
"LR31","Date of introduction","136", "9559"
"LR31","Laid over","136", "9559"
