"Document","Description","Journal Page","Document ID"
"LB198A","Placed on Final Reading with ST9032","1317", "8603"
"LB288A","Advanced to Enrollment and Review Initial","1317", "8751"
"LB137","Enrollment and Review ER8068 adopted","1318", "6667"
"LB137","Advanced to Enrollment and Review for Engrossment","1318", "6667"
"LB152","Advanced to Enrollment and Review for Engrossment","1318", "6191"
"LB299","Advanced to Enrollment and Review for Engrossment","1318", "6740"
"LB302","Advanced to Enrollment and Review for Engrossment","1318", "6797"
"LB343","Enrollment and Review ER8069 adopted","1318", "6615"
"LB343","Advanced to Enrollment and Review for Engrossment","1318", "6615"
"LB432","Enrollment and Review ER8070 adopted","1318", "6912"
"LB432","Nelson AM501 withdrawn","1318", "6912"
"LB432","Nelson AM1218 filed","1318", "6912"
"LB432","Nelson AM1218 adopted","1318", "6912"
"LB432","Advanced to Enrollment and Review for Engrossment","1318", "6912"
"LB84","McGill AM269 adopted","1319", "6168"
"LB84","Advanced to Enrollment and Review for Engrossment","1319", "6168"
"LB113","Enrollment and Review ER8071 adopted","1319", "6221"
"LB113","Advanced to Enrollment and Review for Engrossment","1319", "6221"
"LB131","Enrollment and Review ER8075 adopted","1319", "6349"
"LB131","Advanced to Enrollment and Review for Engrossment","1319", "6349"
"LB133","Advanced to Enrollment and Review for Engrossment","1319", "6027"
"LB163","Advanced to Enrollment and Review for Engrossment","1319", "6240"
"LB274","Advanced to Enrollment and Review for Engrossment","1319", "6162"
"LB339","Advanced to Enrollment and Review for Engrossment","1319", "6454"
"LB348","Enrollment and Review ER8072 adopted","1319", "6893"
"LB348","Advanced to Enrollment and Review for Engrossment","1319", "6893"
"LB394","Advanced to Enrollment and Review for Engrossment","1319", "6723"
"LB434","Advanced to Enrollment and Review for Engrossment","1319", "6754"
"LB450","Advanced to Enrollment and Review for Engrossment","1319", "6904"
"LB528","Enrollment and Review ER8073 adopted","1319", "7058"
"LB528","Advanced to Enrollment and Review for Engrossment","1319", "7058"
"LB540","Advanced to Enrollment and Review for Engrossment","1319", "7086"
"LB27","Enrollment and Review ER8074 adopted","1320", "6497"
"LB27","Advanced to Enrollment and Review for Engrossment","1320", "6497"
"LB27A","Enrollment and Review ER8089 adopted","1320", "8377"
"LB27A","Advanced to Enrollment and Review for Engrossment","1320", "8377"
"LB94","Enrollment and Review ER8076 adopted","1320", "6053"
"LB94","Advanced to Enrollment and Review for Engrossment","1320", "6053"
"LB129","Dubas AM1102 adopted","1320", "6112"
"LB129","Advanced to Enrollment and Review for Engrossment","1320", "6112"
"LB175","Advanced to Enrollment and Review for Engrossment","1320", "6201"
"LB208","Advanced to Enrollment and Review for Engrossment","1320", "6271"
"LB209","Advanced to Enrollment and Review for Engrossment","1320", "6482"
"LB389","Enrollment and Review ER8077 adopted","1320", "6747"
"LB389","Advanced to Enrollment and Review for Engrossment","1320", "6747"
"LB412","Advanced to Enrollment and Review for Engrossment","1320", "6355"
"LB422","Advanced to Enrollment and Review for Engrossment","1320", "6848"
"LB488","Advanced to Enrollment and Review for Engrossment","1320", "7000"
"LB501","Enrollment and Review ER8081 adopted","1320", "6881"
"LB501","Advanced to Enrollment and Review for Engrossment","1320", "6881"
"LB60","Advanced to Enrollment and Review for Engrossment","1321", "6503"
"LB278","Advanced to Enrollment and Review for Engrossment","1321", "6821"
"LB445","Haar AM1318 filed","1321", "6598"
"LB445","Haar AM1318 withdrawn","1321", "6598"
"LB445","Advanced to Enrollment and Review for Engrossment","1321", "6598"
"LB446","Enrollment and Review ER8079 adopted","1321", "6913"
"LB446","Advanced to Enrollment and Review for Engrossment","1321", "6913"
"LB447","Enrollment and Review ER8082 adopted","1321", "6919"
"LB447","Advanced to Enrollment and Review for Engrossment","1321", "6919"
"LB498","Enrollment and Review ER8080 adopted","1321", "6801"
"LB498","Coash AM1085 withdrawn","1321", "6801"
"LB498","Coash AM1131 adopted","1321", "6801"
"LB498","Advanced to Enrollment and Review for Engrossment","1321", "6801"
"LB531","Sullivan AM1175 adopted","1321", "6920"
"LB531","Advanced to Enrollment and Review for Engrossment","1321", "6920"
"LB604","Enrollment and Review ER8085 adopted","1321", "7041"
"LB604","Advanced to Enrollment and Review for Engrossment","1321", "7041"
"LB122","Enrollment and Review ER8084 adopted","1322", "6098"
"LB122","Coash AM1151 filed","1322", "6098"
"LB122","Coash AM1151 adopted","1322", "6098"
"LB122","Advanced to Enrollment and Review for Engrossment","1322", "6098"
"LB360","Advanced to Enrollment and Review for Engrossment","1322", "6588"
"LB372","Advanced to Enrollment and Review for Engrossment","1322", "6170"
"LB441","Enrollment and Review ER8090 adopted","1322", "6586"
"LB441","Advanced to Enrollment and Review for Engrossment","1322", "6586"
"LB500","Advanced to Enrollment and Review for Engrossment","1322", "6818"
"LB524","Advanced to Enrollment and Review for Engrossment","1322", "7061"
"LB533","Enrollment and Review ER8087 adopted","1322", "6255"
"LB533","Advanced to Enrollment and Review for Engrossment","1322", "6255"
"LB562","Enrollment and Review ER8086 adopted","1322", "6886"
"LB562","Advanced to Enrollment and Review for Engrossment","1322", "6886"
"LB587","Advanced to Enrollment and Review for Engrossment","1322", "6940"
"LB627","Enrollment and Review ER8078 adopted","1322", "6145"
"LB627","Advanced to Enrollment and Review for Engrossment","1322", "6145"
"LB238","Advanced to Enrollment and Review for Engrossment","1323", "6341"
"LB294","Advanced to Enrollment and Review for Engrossment","1323", "6387"
"LB347","Advanced to Enrollment and Review for Engrossment","1323", "6457"
"LB537","Advanced to Enrollment and Review for Engrossment","1323", "6815"
"LB598","Enrollment and Review ER8093 adopted","1323", "6347"
"LB598","Ashford AM954 adopted","1323", "6347"
"LB598","Advanced to Enrollment and Review for Engrossment","1323", "6347"
"LB626","Government, Military and Veterans Affairs AM972 pending","1323", "6868"
"LB626","Price AM1034 withdrawn","1323", "6868"
"LB626","Karpisek AM1256 adopted","1323", "6868"
"LB631","Enrollment and Review ER8088 adopted","1323", "6138"
"LB631","Advanced to Enrollment and Review for Engrossment","1323", "6138"
"LB228","Indefinitely postponed","1324", "6859"
"LB288","Stuthman AM1278 filed","1324", "6105"
"LB542","Lautenbaugh AM1257 filed","1324", "6847"
"LB626","Lautenbaugh AM1322 filed","1324", "6868"
"LB626","Lautenbaugh AM1322 pending","1324", "6868"
"LB16","Placed on Select File with ER8110","1325", "6372"
"LB16","Enrollment and Review ER8110 filed","1325", "6372"
"LB112","Placed on Select File with ER8117","1325", "6517"
"LB112","Enrollment and Review ER8117 filed","1325", "6517"
"LB288","Placed on Select File with ER8118","1325", "6105"
"LB288","Enrollment and Review ER8118 filed","1325", "6105"
"LB288A","Placed on Select File","1325", "8751"
"LB16A","Placed on Select File","1329", "8120"
"LB97A","Placed on Select File with ER8119","1329", "8694"
"LB97A","Enrollment and Review ER8119 filed","1329", "8694"
"LB241","Placed on Select File with ER8111","1329", "6354"
"LB241","Enrollment and Review ER8111 filed","1329", "6354"
"LB246A","Placed on Select File","1329", "8634"
"LB311","Placed on Select File with ER8113","1329", "6606"
"LB311","Enrollment and Review ER8113 filed","1329", "6606"
"LB342A","Placed on Select File","1329", "8677"
"LB633A","Placed on Select File","1329", "8338"
"LB671A","Placed on Select File","1329", "8657"
"LB312","Placed on Select File","1330", "6611"
"LB313","Placed on Select File","1330", "6494"
"LB314","Placed on Select File with ER8112","1330", "6495"
"LB314","Enrollment and Review ER8112 filed","1330", "6495"
"LB315","Placed on Select File with ER8122","1330", "6568"
"LB315","Enrollment and Review ER8122 filed","1330", "6568"
"LB316","Placed on Select File with ER8115","1331", "6607"
"LB316","Enrollment and Review ER8115 filed","1331", "6607"
"LB318","Placed on Select File with ER8116","1331", "6608"
"LB318","Enrollment and Review ER8116 filed","1331", "6608"
"LB414","Placed on Select File with ER8114","1331", "6583"
"LB414","Enrollment and Review ER8114 filed","1331", "6583"
"LB456","Placed on Select File with ER8121","1331", "6836"
"LB456","Enrollment and Review ER8121 filed","1331", "6836"
"LB414A","Placed on Select File","1336", "8124"
"LB626","Lautenbaugh AM1322 withdrawn","1336", "6868"
"LB626","Lautenbaugh AM1322 refiled","1336", "6868"
"LB626","Government, Military and Veterans Affairs AM972 adopted","1336", "6868"
"LB628","Placed on Select File with ER8120","1336", "6699"
"LB628","Enrollment and Review ER8120 filed","1336", "6699"
"LB629","Placed on Select File","1336", "6697"
"LB263","Agriculture AM354 adopted","1337", "6842"
"LB263","Advanced to Enrollment and Review Initial","1337", "6842"
"LB392","Education AM1079 adopted","1337", "6671"
"LB392","Adams AM1303 adopted","1337", "6671"
"LB392","Adams AM1324 filed","1337", "6671"
"LB392","Adams AM1324 adopted","1337", "6671"
"LB392","Nordquist AM1296 adopted","1337", "6671"
"LB392","Adams AM1300 adopted","1337", "6671"
"LB626","Advanced to Enrollment and Review Initial","1337", "6868"
"LB392","Advanced to Enrollment and Review Initial","1338", "6671"
"LB532","Price AM1321 filed","1338", "7011"
"LB545A","Placed on General File","1338", "8814"
"LB545A","Date of introduction","1338", "8814"
"LB311","Heidemann AM1294 filed","1341", "6606"
"LB315","Heidemann AM1290 filed","1341", "6568"
"LB316","Heidemann AM1289 filed","1343", "6607"
"LB561","Natural Resources AM1210 adopted","1345", "6941"
"LB561","Langemeier AM769 withdrawn","1345", "6941"
"LB561","Advanced to Enrollment and Review Initial","1345", "6941"
"LB218A","Cornett AM1033 filed","1346", "8326"
"LB503","Council AM1260 filed","1346", "7018"
"LB671","Pirsch AM1336 filed","1346", "7073"
"LB542","Campbell AM1224 pending","1347", "6847"
