"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 28, 2011","1:30 PM","Room 1524","Agency 48","","Coordinating Commission for Postsecondary Education","",""
"Appropriations","Monday February 28, 2011","1:30 PM","Room 1524","Agency 50","","Nebraska State College System","",""
"Appropriations","Monday February 28, 2011","1:30 PM","Room 1524","Agency 83","","Community College Aid","",""
"Business and Labor","Monday February 28, 2011","1:30 PM","Room 2102","LB517","Christensen","Repeal the Conveyance Safety Act and adopt the Elevator Inspection Act","","12277"
"Business and Labor","Monday February 28, 2011","1:30 PM","Room 2102","LB588","Nordquist","Change the Conveyance Safety Act","","12657"
"Business and Labor","Monday February 28, 2011","1:30 PM","Room 2102","LB593","Carlson","Change provisions of the Boiler Inspection Act","","12865"
"Business and Labor","Monday February 28, 2011","1:30 PM","Room 2102","LB594","Carlson","Change the Nebraska Amusement Ride Act and the Conveyance Safety Act and outright repeal the acts in 2013","","12866"
"Education","Monday February 28, 2011","1:30 PM","Room 1525","LB572","Price","Limit transfers of students between learning community member school districts","","12533"
"Education","Monday February 28, 2011","1:30 PM","Room 1525","LB53","Krist","Change free transportation provisions relating to learning community students","","12422"
"Education","Monday February 28, 2011","1:30 PM","Room 1525","LB520","Howard","Change provisions relating to student transportation","","12803"
"Education","Monday February 28, 2011","1:30 PM","Room 1525","LB145","Haar","Provide for school transportation safety committees","","12036"
"General Affairs","Monday February 28, 2011","1:30 PM","Room 1510","Appointment","","Covi, Kristopher - State Racing Commission","",""
"General Affairs","Monday February 28, 2011","1:30 PM","Room 1510","Appointment","","Galyen, Jeffrey - State Racing Commission","",""
"General Affairs","Monday February 28, 2011","1:30 PM","Room 1510","Appointment","","Laughlin, Mark - Nebraska Arts Council","",""
"General Affairs","Monday February 28, 2011","1:30 PM","Room 1510","Appointment","","Culver, Robert "Bob", Jr. - Nebraska Arts Council","",""
"General Affairs","Monday February 28, 2011","1:30 PM","Room 1510","Appointment","","Hastings, Donna - Nebraska Arts Council","",""
"General Affairs","Monday February 28, 2011","1:30 PM","Room 1510","Appointment","","Smith, Nana - Nebraska Arts Council","",""
"General Affairs","Monday February 28, 2011","1:30 PM","Room 1510","Appointment","","Bergstraesser, Edwin - State Electrical Board","",""
"General Affairs","Monday February 28, 2011","1:30 PM","Room 1510","Appointment","","Mueller, Cory - State Electrical Board","",""
"General Affairs","Monday February 28, 2011","1:30 PM","Room 1510","LB56","Mello","Amend the State Electrical Act and update references to the National Electrical Code","","12157"
"General Affairs","Monday February 28, 2011","1:30 PM","Room 1510","LB470","Karpisek","Provide requirements for approval of library personnel policies and procedures","","12412"
"General Affairs","Monday February 28, 2011","1:30 PM","Room 1510","LB554","Harms","Prohibit open containers of alcohol in or on a vessel, motorboat, or personal watercraft","","12709"
"General Affairs","Monday February 28, 2011","1:30 PM","Room 1510","LB567","Schumacher","Change provisions relating to liquor licensee violations","","12776"
"Transportation and Telecommunications","Monday February 28, 2011","1:30 PM","Room 1113","Appointment","","Stone, Fred - Nebraska Motor Vehicle Industry Licensing Board","",""
"Transportation and Telecommunications","Monday February 28, 2011","1:30 PM","Room 1113","Appointment","","Reeg, William - Nebraska Motor Vehicle Industry Licensing Board","",""
"Transportation and Telecommunications","Monday February 28, 2011","1:30 PM","Room 1113","Appointment","","Dillon, Blake - Nebraska Motor Vehicle Industry Licensing Board","",""
"Transportation and Telecommunications","Monday February 28, 2011","1:30 PM","Room 1113","LB500","Cook","Change penalties relating to unlawful obstruction or interference of the view of an operator of a motor vehicle","","12048"
"Transportation and Telecommunications","Monday February 28, 2011","1:30 PM","Room 1113","LB625","Fulton","Change certain penalties relating to driving under the influence","","11757"
"Transportation and Telecommunications","Monday February 28, 2011","1:30 PM","Room 1113","LB659","Karpisek","Prohibit driving with controlled substances in bodily fluids","","12841"
