"Document","Description","Journal Page","Document ID"
"LB699","Passed on Final Reading with Emergency Clause 45-0-4","1712", "14480"
"LB675","Dispensing of reading at large approved","1713", "12840"
"LB675","Passed on Final Reading 46-0-3","1713", "12840"
"LB490","Passed on Final Reading 44-0-5","1714", "11791"
"LB142","Passed on Final Reading 44-0-5","1715", "12435"
"LB142","President/Speaker signed","1715", "12435"
"LB490","President/Speaker signed","1715", "11791"
"LB675","President/Speaker signed","1715", "12840"
"LB699","President/Speaker signed","1715", "14480"
"LB400","Enrollment and Review ER138 adopted","1716", "12164"
"LB400","Cornett AM1512 filed","1716", "12164"
"LB400","Cornett AM1512 adopted","1716", "12164"
"LB400","Advanced to Enrollment and Review for Engrossment","1716", "12164"
"LB667","Returned to Select File for specific amendment","1716", "12700"
"LB667","Flood AM1514 adopted","1716", "12700"
"LB667","Advanced to Enrollment and Review for Engrossment","1716", "12700"
"LB700","Advanced to Enrollment and Review for Engrossment","1716", "14479"
"LB701","Advanced to Enrollment and Review for Engrossment","1716", "14477"
"LB702","Advanced to Enrollment and Review for Engrossment","1716", "14478"
"LB152","Placed on Final Reading with ST44","1717", "12042"
"LB397","Enrollment and Review ER128 adopted","1717", "12680"
"LB397","Lathrop AM1528 pending","1717", "12680"
"LB397","Lathrop AM1534 filed","1717", "12680"
"LB397","Lathrop AM1534 adopted","1717", "12680"
"LB397A","Date of introduction","1717", "14998"
"LB397A","Placed on General File","1717", "14998"
"LB397","Heidemann AM1538 filed","1718", "12680"
"LB397","Heidemann AM1538 adopted","1718", "12680"
"LB40","Placed on General File with AM1519","1719", "12386"
"LB40","Revenue AM1519 filed","1719", "12386"
"LB142","Presented to Governor on  May 20, 2011","1719", "12435"
"LB490","Presented to Governor on  May 20, 2011","1719", "11791"
"LB667","Placed on Final Reading with ST43","1719", "12700"
"LB667A","Placed on Final Reading","1719", "14767"
"LB675","Presented to Governor on  May 20, 2011","1719", "12840"
"LB699","Presented to Governor on  May 20, 2011","1719", "14480"
"LB704","Placed on Select File with ER141","1719", "14476"
"LB704","Enrollment and Review ER141 filed","1719", "14476"
"LB390A","Date of introduction","1722", "14876"
"LB390A","Placed on General File","1722", "14876"
"LR333","Date of introduction","1722", "14828"
"LR333","Laid over","1722", "14828"
"LB390","Placed on General File with AM1537","1724", "12131"
"LB390","Judiciary AM1537 filed","1724", "12131"
"LB397","Krist AM1539 filed","1724", "12680"
"LB397","Krist AM1539 adopted","1724", "12680"
"LB397","Lathrop AM1528 adopted","1724", "12680"
"LB397","Advanced to Enrollment and Review for Engrossment","1724", "12680"
"LB400","Carlson name added","1724", "12164"
