"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 29, 2013","1:30 PM","Room 2102","LB15","Krist","Change Pesticide Act provisions","","18203"
"Agriculture","Tuesday January 29, 2013","1:30 PM","Room 2102","LB68","Schilz","Change provisions of the Plant Protection and Plant Pest Act","","18158"
"Agriculture","Tuesday January 29, 2013","1:30 PM","Room 2102","LB69","Schilz","Change provisions of the Pesticide Act","","17969"
"Banking, Commerce and Insurance","Tuesday January 29, 2013","1:30 PM","Room 1507","LB209","Harr","Change provisions relating to publication of trade names","","18108"
"Banking, Commerce and Insurance","Tuesday January 29, 2013","1:30 PM","Room 1507","LB210","Harr","Provide remedies and procedures regarding unauthorized financing statement filings","","18072"
"Banking, Commerce and Insurance","Tuesday January 29, 2013","1:30 PM","Room 1507","LB147","Gloor","Adopt the Health Carrier External Review Act","","17999"
"Banking, Commerce and Insurance","Tuesday January 29, 2013","1:30 PM","Room 1507","LB336","Carlson","Change sickness and accident insurance provisions for policies subject to the federal Patient Protection and Affordable Care Act","","17998"
"Education","Tuesday January 29, 2013","1:30 PM","Room 1525","LB47","Ashford","Change provisions relating to career academies","","18065"
"Education","Tuesday January 29, 2013","1:30 PM","Room 1525","LB116","Harms","Provide requirements for dual-enrollment courses","","18300"
"Education","Tuesday January 29, 2013","1:30 PM","Room 1525","LB162","McGill","Provide for notification of eligibility for an associate degree as prescribed","","17913"
"Education","Tuesday January 29, 2013","1:30 PM","Room 1525","LB254","Adams","Eliminate a termination date for insurance coverage for anticancer medication and provide insurance coverage for autism spectrum disorder and funding for amino acid-based elemental formulas","","18716"
"Transportation and Telecommunications","Tuesday January 29, 2013","1:30 PM","Room 1113","Appointment","","Gerber, Paul - Motor Vehicle Industry Licensing Board","",""
"Transportation and Telecommunications","Tuesday January 29, 2013","1:30 PM","Room 1113","Appointment","","Pearson, Ricky - Motor Vehicle Industry Licensing Board","",""
"Transportation and Telecommunications","Tuesday January 29, 2013","1:30 PM","Room 1113","Appointment","","Quinn, Angela - Motor Vehicle Industry Licensing Board","",""
"Transportation and Telecommunications","Tuesday January 29, 2013","1:30 PM","Room 1113","Appointment","","Scherer, Jeff - Motor Vehicle Industry Licensing Board","",""
"Transportation and Telecommunications","Tuesday January 29, 2013","1:30 PM","Room 1113","LB164","Dubas","Change motor vehicle auction provisions","","18550"
"Transportation and Telecommunications","Tuesday January 29, 2013","1:30 PM","Room 1113","LB165","Dubas","Change provisions relating to motor vehicle dealer warranty service","","18657"
"Urban Affairs","Tuesday January 29, 2013","1:30 PM","Room 1510","LB66","Schilz","Provide for redevelopment of formerly used defense sites under the Community Development Law","","18208"
"Urban Affairs","Tuesday January 29, 2013","1:30 PM","Room 1510","LB88","McGill","Change zoning provisions for cities of the primary class","","18082"
"Urban Affairs","Tuesday January 29, 2013","1:30 PM","Room 1510","LB295","Sullivan","Redefine a term under the Local Option Municipal Economic Development Act","","18349"
"Urban Affairs","Tuesday January 29, 2013","1:30 PM","Room 1510","LB31","Hadley","Change provisions relating to parking permits for temporarily handicapped or disabled persons","","17990"
