"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 15, 2012","1:30 PM","Room 1507","LB1141","McGill","Change provisions relating to reimbursement of travel expenses for Nebraska National Guard members","","16084"
"Government, Military and Veterans Affairs","Wednesday February 15, 2012","1:30 PM","Room 1507","LB819","Price","Provide for the treatment of military medals as unclaimed property","","15533"
"Government, Military and Veterans Affairs","Wednesday February 15, 2012","1:30 PM","Room 1507","LB999","Price","Authorize the display of an honor and remember flag at public buildings","","15206"
"Government, Military and Veterans Affairs","Wednesday February 15, 2012","1:30 PM","Room 1507","LB795","Avery","Change provisions relating to applying for membership in veterans homes","","15446"
"Government, Military and Veterans Affairs","Wednesday February 15, 2012","1:30 PM","Room 1507","LB1023","Avery","Provide for the waiver of education-related fees for dependents of veterans","","15445"
"Health and Human Services","Wednesday February 15, 2012","1:30 PM","Room 1510","Appointment","","Johnson, Julie - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Wednesday February 15, 2012","1:30 PM","Room 1510","Appointment","","Hansen, Michael - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Wednesday February 15, 2012","1:30 PM","Room 1510","LB842","Harms","Change the termination date relating to self-sufficiency activities under the Welfare Reform Act and provide ADC data collection duties for the Department of Health and Human Services","","15784"
"Health and Human Services","Wednesday February 15, 2012","1:30 PM","Room 1510","LB938","Nelson","Require a uniform reimbursement rate for adult day services","","15683"
"Health and Human Services","Wednesday February 15, 2012","1:30 PM","Room 1510","LB1010","Nordquist","Change eligibility provisions relating to the Supplemental Nutrition Assistance Program ","","15251"
"Health and Human Services","Wednesday February 15, 2012","1:30 PM","Room 1510","LB1136","Mello","Create and provide for a wage subsidy program","","15815"
"Judiciary","Wednesday February 15, 2012","1:30 PM","Room 1113","LB1113","Flood","Adopt the Nebraska Uniform Power of Attorney Act","","15266"
"Judiciary","Wednesday February 15, 2012","1:30 PM","Room 1113","LB728","Mello","Provide for the distribution of money received by the state due to a settlement or court order or judgment","","15676"
"Judiciary","Wednesday February 15, 2012","1:30 PM","Room 1113","LB777","Haar","Change provisions relating to distribution of certain supplemental funds ","","15811"
"Judiciary","Wednesday February 15, 2012","1:30 PM","Room 1113","LB1029","Lambert","Require an address from a complainant or trustee for acceptance of demands of payment relating to real property ","","15124"
"Judiciary","Wednesday February 15, 2012","1:30 PM","Room 1113","LB1134","Avery","Change agency procedures for eminent domain","","16076"
"Natural Resources","Wednesday February 15, 2012","1:30 PM","Room 1525","LB950","Christensen","Provide for transfers of funds to the Water Resources Cash Fund","","15853"
"Natural Resources","Wednesday February 15, 2012","1:30 PM","Room 1525","LB1125","Christensen","Change provisions relating to natural resources district occupation tax ","","16054"
"Nebraska Retirement Systems","Wednesday February 15, 2012","12:10 PM","Room 1525","Appointment","","DeFusco, Richard - Nebraska Investment Council","",""
"Nebraska Retirement Systems","Wednesday February 15, 2012","12:10 PM","Room 1525","Appointment","","Simpson, Stuart - Public Employees Retirement Board","",""
"Revenue","Wednesday February 15, 2012","1:30 PM","Room 1524","LB897","Pahls","Change provisions relating to the completion of tax lists","","15860"
"Revenue","Wednesday February 15, 2012","1:30 PM","Room 1524","LB967","Schumacher","Change an interest rate relating to delinquent taxes and special assessments","","15575"
"Revenue","Wednesday February 15, 2012","1:30 PM","Room 1524","LB1069","Wightman","Change provisions relating to tax sales to collect delinquent property taxes","","16073"
"Revenue","Wednesday February 15, 2012","1:30 PM","Room 1524","LB1093","Hadley","Change provisions relating to foreclosure proceedings for delinquent real estate taxes","","15943"
"Revenue","Wednesday February 15, 2012","1:30 PM","Room 1524","LB1109","Brasch","Provide for classification of flooded agricultural land as inundated land","","15822"
