"Document","Description","Journal Page","Document ID"
"LR148","Date of introduction","1487", "8928"
"LR148","Referred to Executive Board","1488", "8928"
"LR149","Date of introduction","1488", "8948"
"LR149","Referred to Executive Board","1489", "8948"
"LR150","Date of introduction","1489", "8984"
"LR150","Referred to Executive Board","1489", "8984"
"LB392","Adams AM1409 filed","1490", "6671"
"LB675","Judiciary AM994 pending","1490", "6867"
"LB675","Nantkes AM1060 filed","1490", "6867"
"LB675","Nantkes AM1060 pending","1490", "6867"
"LR151","Date of introduction","1491", "8983"
"LR151","Referred to Executive Board","1491", "8983"
"LR152","Date of introduction","1491", "8991"
"LR152","Referred to Executive Board","1492", "8991"
"LR153","Date of introduction","1492", "9002"
"LB675","Nantkes AM1060 pending","1493", "6867"
"LR153","Referred to Executive Board","1493", "9002"
"LR154","Date of introduction","1493", "9001"
"LR154","Referred to Executive Board","1493", "9001"
"LB358","Placed on Final Reading","1494", "6295"
"LB503","Placed on Final Reading","1494", "7018"
"LB671","Placed on Final Reading Second","1494", "7073"
"LB675","Nantkes AM1060 lost","1495", "6867"
"LB675","Haar AM1421 filed","1496", "6867"
"LB675","Haar AM1421 withdrawn","1496", "6867"
"LB675","Haar AM1417 filed","1496", "6867"
"LB675","Haar AM1417 withdrawn","1496", "6867"
"LB675","Council FA43 filed","1497", "6867"
"LB675","Council FA43 adopted","1497", "6867"
"LB675","Judiciary AM994 adopted","1498", "6867"
"LB675","Advanced to Enrollment and Review Initial","1498", "6867"
"LB16","Friend AM1431 filed","1499", "6372"
"LB16A","Friend AM1383 filed","1501", "8120"
"LB218","Giese AM1423 filed","1501", "6777"
"LB679","Gay AM1427 filed","1502", "6887"
"LB155","Rogert AM1432 filed","1503", "6351"
"LB36","Avery AM1412 filed","1505", "6356"
