"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 10, 2014","1:30 PM","1524","Agency 25","","Health and Human Services","",""
"Appropriations","Monday February 10, 2014","1:30 PM","1524","LB689","Bolz","Appropriate funds to the Department of Health and Human Services ","","21529"
"Appropriations","Monday February 10, 2014","1:30 PM","1524","LB827","Harms","Appropriate funds to the Department of Health and Human Services","","21896"
"Appropriations","Monday February 10, 2014","1:30 PM","1524","LB889","Dubas","Appropriate funds to the Department of Health and Human Services for emergency medical services training and licensure","","22036"
"Appropriations","Monday February 10, 2014","1:30 PM","1524","LB936","Bolz","Create and provide duties for the State Ward Permanency Pilot Project","","22009"
"Banking, Commerce and Insurance","Monday February 10, 2014","1:30 PM","Room 1507","LB876","Howard","Require a bodily injury exception from a pollutant exclusion in certain insurance policies","","22025"
"Banking, Commerce and Insurance","Monday February 10, 2014","1:30 PM","Room 1507","LB716","Gloor","Provide procedures relating to electronic delivery of insurance notices and documents and Internet posting of certain insurance policies","","21766"
"Banking, Commerce and Insurance","Monday February 10, 2014","1:30 PM","Room 1507","LB849","Harr","Redefine automobile liability policy relating to the Motor Vehicle Registration Act","","21626"
"Banking, Commerce and Insurance","Monday February 10, 2014","1:30 PM","Room 1507","LB971","Kolowski","Change and eliminate provisions relating to stacking of insurance coverage","","21624"
"Business and Labor","Monday February 10, 2014","1:30 PM","2102","LB951","Lautenbaugh","Change lump-sum settlement provisions under the Nebraska Workers' Compensation Act","","21911"
"Business and Labor","Monday February 10, 2014","1:30 PM","2102","LB731","Kolowski","Change provisions relating to workers' compensation first injury reports","","21474"
"Business and Labor","Monday February 10, 2014","1:30 PM","2102","LB793","Wallman","Change workers' compensation death benefit provisions","","21826"
"Business and Labor","Monday February 10, 2014","1:30 PM","2102","LB961","Cook","Provide for a fire fighting compact, change workers' compensation provisions and require coverage for volunteer firefighters, change provisions of the Nebraska Hospital-Medical Liability Act, the Nebraska Construction Prompt Pay Act, and the Employment Security Law","","21995"
"Business and Labor","Monday February 10, 2014","1:30 PM","2102","LB997","McGill","Change provisions relating to the Nebraska Training and Support Trust Fund and provide duties for the Nebraska Worker Training Board","","21470"
"Business and Labor","Monday February 10, 2014","1:30 PM","2102","LB1083","Garrett","Change job training grant provisions relating to veterans","","22100"
"Education","Monday February 10, 2014","1:00 PM","Room 1525","Appointment","","Zeiss, Jess D. - Board of Trustees of the Nebraska State Colleges","",""
"Education","Monday February 10, 2014","1:00 PM","Room 1525","Appointment","","Lauritzen, Mary - Coordinating Commission for Postsecondary Education","",""
"Education","Monday February 10, 2014","1:00 PM","Room 1525","Appointment","","Wilson, William "Scott" - Coordinating Commission for Postsecondary Education","",""
"Education","Monday February 10, 2014","1:00 PM","Room 1525","Appointment","","Probyn, Dwayne - Coordinating Commission for Postsecondary Education","",""
"Education","Monday February 10, 2014","1:00 PM","Room 1525","Appointment","","Warner, Lori L. - Coordinating Commission for Postsecondary Education","",""
"Education","Monday February 10, 2014","1:00 PM","Room 1525","LB1103","","Provide for a strategic planning process for education","","22215"
"Education","Monday February 10, 2014","1:00 PM","Room 1525","LB1077","Sullivan","Adopt the Shared Responsibility for Access and Success Act","","22266"
"Education","Monday February 10, 2014","1:00 PM","Room 1525","LB779","Scheer","Change duties of the Coordinating Commission for Postsecondary Education relating to transfer-of-credit policies","","21945"
"Education","Monday February 10, 2014","1:00 PM","Room 1525","LB1055","Janssen","Provide for tuition-free credits for veterans and military personnel as prescribed","","22207"
"Education","Monday February 10, 2014","1:00 PM","Room 1525","LB1061","Lautenbaugh","Change from elected to appointed boards for community college areas","","21864"
"Executive Board","Monday February 10, 2014","12:00 PM","Room 2102","LR400","Dubas","Provide the Executive Board of the Legislative Council appoint a special committee to be known as the ACCESSNebraska Special Investigative Committee of the Legislature","","21996"
"Executive Board","Monday February 10, 2014","12:00 PM","Room 2102","LR424","Lathrop","Provide the Executive Board of the Legislative Council appoint a special committee of the Legislature to be known as the Department of Correctional Services Special Investigative Committee of the Legislature","","22218"
"General Affairs","Monday February 10, 2014","1:30 PM","Room 1510","Appointment","","Morrissey, George - State Electrical Board","",""
"General Affairs","Monday February 10, 2014","1:30 PM","Room 1510","Appointment","","Elsasser, Stanley - State Electrical Board","",""
"General Affairs","Monday February 10, 2014","1:30 PM","Room 1510","Appointment","","Henning, Candy - Nebraska Arts Council","",""
"General Affairs","Monday February 10, 2014","1:30 PM","Room 1510","Appointment","","Laughlin, Mark - Nebraska Arts Council","",""
"General Affairs","Monday February 10, 2014","1:30 PM","Room 1510","Appointment","","Marvin, Melissa - Nebraska Arts Council","",""
"General Affairs","Monday February 10, 2014","1:30 PM","Room 1510","Appointment","","Hoffman, Edward F. - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday February 10, 2014","1:30 PM","Room 1510","LB914","Karpisek","Provide for a limited bottling endorsement under the Nebraska Liquor Control Act","","21524"
"General Affairs","Monday February 10, 2014","1:30 PM","Room 1510","LB948","Karpisek","Change catering license fees under the Nebraska Liquor Control Act","","22124"
"General Affairs","Monday February 10, 2014","1:30 PM","Room 1510","LB1020","Schumacher","Change provisions relating to liquor licensee violations","","22119"
"General Affairs","Monday February 10, 2014","1:30 PM","Room 1510","LB1052","Karpisek","Change restrictions on retailers under the Nebraska Liquor Control Act","","22286"
"General Affairs","Monday February 10, 2014","1:30 PM","Room 1510","LR416CA","Karpisek","Constitutional amendment to authorize casino gaming, provide for a local vote, and provide for distribution of tax proceeds","","21543"
"Transportation and Telecommunications","Monday February 10, 2014","1:30 PM","Room 1113","LB1029","Coash","Change provisions relating to size, weight, and load with respect to vehicles transporting fertilizer","","22199"
"Transportation and Telecommunications","Monday February 10, 2014","1:30 PM","Room 1113","LB1039","Dubas","Change provisions relating to size, weight, and load for farm equipment","","21532"
"Transportation and Telecommunications","Monday February 10, 2014","1:30 PM","Room 1113","LB1082","Brasch","Allow all-terrain vehicles and utility-type vehicles to be operated as authorized emergency vehicles","","22183"
