"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 16, 2017","1:30 PM","Room 1003","Agency 40","","Motor Vehicle Licensing Board, Nebraska","",""
"Appropriations","Thursday March 16, 2017","1:30 PM","Room 1003","Agency 17","","Aeronautics, Department of","",""
"Appropriations","Thursday March 16, 2017","1:30 PM","Room 1003","Agency 27","","Transportation, Department of","",""
"Appropriations","Thursday March 16, 2017","1:30 PM","Room 1003","Agency 47","","Educational Telecommunications Commission, Nebraska","",""
"Government, Military and Veterans Affairs","Thursday March 16, 2017","1:30 PM","Room 1507","LB163","Vargas","Require additional polling places prior to elections in certain counties","","31138"
"Government, Military and Veterans Affairs","Thursday March 16, 2017","1:30 PM","Room 1507","LR15CA","Morfeld","Constitutional amendment prohibiting requiring a voter to present identification prior to voting","","31727"
"Health and Human Services","Thursday March 16, 2017","1:30 PM","Room 1510","LB360","Kolterman","Adopt the Surgical Technologist Registry Act","","30788"
"Health and Human Services","Thursday March 16, 2017","1:30 PM","Room 1510","LB439","Wishart","Change licensure and regulation provisions for assisted-living facilities","","31546"
"Judiciary","Thursday March 16, 2017","1:30 PM","Room 1113","LB527","Morfeld","Provide for subpoena of records in certain cases","","31702"
"Judiciary","Thursday March 16, 2017","1:30 PM","Room 1113","LB529","Harr","Authorize county courts sitting as probate courts in cases of guardianship to authorize abortions in judicial by-pass cases","","31649"
"Judiciary","Thursday March 16, 2017","1:30 PM","Room 1113","LB145","Hansen","Provide for a hearing to determine financial ability to pay fines and costs and traffic citations and provide for community service","","31220"
"Judiciary","Thursday March 16, 2017","1:30 PM","Room 1113","LB395","Morfeld","Change provisions relating to conditions of and ability to post bail","","31442"
"Judiciary","Thursday March 16, 2017","1:30 PM","Room 1113","LB615","Wayne","Provide for expungement of criminal history record information in cases of arrests based upon mistaken identity","","31685"
"Revenue","Thursday March 16, 2017","1:30 PM","Room 1524","LB592","Crawford","Change the tax incentives available under the Nebraska Advantage Act","","31157"
"Revenue","Thursday March 16, 2017","1:30 PM","Room 1524","LB613","Wayne","Change provisions relating to property tax exemptions under the Nebraska Housing Agency Act","","31206"
"Revenue","Thursday March 16, 2017","1:30 PM","Room 1524","LR17CA","Wayne","Constitutional amendment to eliminate requirements that property taxes be levied by valuation uniformly and proportionately","","31675"
