"Document","Description","Journal Page","Document ID"
"LB939","Correction","629", "47407"
"LB809","Placed on General File with AM2004","631", "46832"
"LB809","Natural Resources AM2004 filed","631", "46832"
"LB939","Hansen, M. AM1868 withdrawn","631", "47407"
"LB939","Linehan MO150 Invoke cloture pursuant to Rule 7, Sec. 10 filed","632", "47407"
"LB939","Linehan MO150 prevailed","632", "47407"
"LB939","Cavanaugh, M. AM1856 lost","632", "47407"
"LB750","Placed on General File with AM1966","633", "47194"
"LB750","Transportation and Telecommunications AM1966 filed","633", "47194"
"LB939","Revenue AM1780 adopted","633", "47407"
"LB939","Advanced to Enrollment and Review Initial","633", "47407"
"LB1040","Placed on General File","633", "47483"
"LB1069","Placed on General File","633", "47274"
"LB235","Corrected Agriculture AM2045 filed","634", "44013"
"LB925","Gragert AM1836 adopted","634", "47299"
"LB925","Advanced to Enrollment and Review Initial","634", "47299"
"LB925A","Advanced to Enrollment and Review Initial","634", "48006"
"LB750","Friesen AM2038 filed","635", "47194"
"LB888","Day AM1995 filed","635", "47023"
"LB927","Placed on General File with AM2023","635", "46909"
"LB927","Revenue AM2023 filed","635", "46909"
"LR264CA","Placed on General File","635", "47102"
"LB1173A","Date of introduction","636", "48288"
"LB1173A","Placed on General File","636", "48288"
"LR303","Date of introduction","636", "48258"
"LR303","Laid over","636", "48258"
"LB597","Halloran name added","637", "44451"
"LB933","McDonnell name added","637", "47304"
"LB1086","McDonnell name added","637", "47211"
"LB1086","Sanders name added","637", "47211"
"LB1241","DeBoer name added","637", "47710"
