"Document","Description","Journal Page","Document ID"
"LB697","Placed on General File","493", "21464"
"LB814","Placed on General File with AM1876","493", "21569"
"LB814","Revenue AM1876 filed","493", "21569"
"LB851","Placed on General File","493", "22012"
"LB907","Judiciary priority bill","493", "21577"
"LB371A","Advanced to Enrollment and Review Initial","494", "22468"
"LB393","Gloor MO138 pending","494", "18289"
"LR429","Adopted","494", "22434"
"LR429","President/Speaker signed","494", "22434"
"LR430","Adopted","494", "22433"
"LR430","President/Speaker signed","494", "22433"
"LR431","Adopted","494", "22428"
"LR431","President/Speaker signed","494", "22428"
"LR432","Adopted","494", "22460"
"LR432","President/Speaker signed","494", "22460"
"LB56","Placed on Final Reading Second","495", "17871"
"LB764","Bolz name added","495", "21728"
"LB989","Mello name added","495", "21599"
"LB996","Mello name added","495", "21515"
