"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday March 07, 2011","1:30 PM","Room 1524","Agency 71","","Nebraska Energy Office","",""
"Appropriations","Monday March 07, 2011","1:30 PM","Room 1524","Agency 18","","Agriculture, Department of","",""
"Appropriations","Monday March 07, 2011","1:30 PM","Room 1524","Agency 52","","State Fair Board","",""
"Appropriations","Monday March 07, 2011","1:30 PM","Room 1524","Agency 84","","Environmental Quality, Department of","",""
"Business and Labor","Monday March 07, 2011","1:30 PM","Room 2102","LB502","Cook","Change provisions of the Nebraska Workforce Investment Act","","12130"
"Business and Labor","Monday March 07, 2011","1:30 PM","Room 2102","LB674","Harr","Prohibit or restrict certain electronic monitoring of employees by employers","","12697"
"Business and Labor","Monday March 07, 2011","1:30 PM","Room 2102","LB184","Smith","Change interest rate provisions under the Nebraska Workers' Compensation Act","","12292"
"Business and Labor","Monday March 07, 2011","1:30 PM","Room 2102","LB341","Smith","Include benefits under the Nebraska Workers' Compensation Act as income for support payments","","12293"
"Business and Labor","Monday March 07, 2011","1:30 PM","Room 2102","LB245","Carlson","Provide for release of employee medical records as prescribed under the Nebraska Workers' Compensation Act","","12290"
"General Affairs","Monday March 07, 2011","1:30 PM","Room 1510","Appointment","","Roper, Lynn - Nebraska Arts Council","",""
"Transportation and Telecommunications","Monday March 07, 2011","1:30 PM","Room 1113","LB182","Hansen","Change provisions relating to the issuance of one license plate","","12235"
"Transportation and Telecommunications","Monday March 07, 2011","1:30 PM","Room 1113","LB185","Fulton","Provide for one vehicle license plate","","11702"
"Transportation and Telecommunications","Monday March 07, 2011","1:30 PM","Room 1113","LB216","Coash","Provide for special interest motor vehicle plates","","11974"
"Transportation and Telecommunications","Monday March 07, 2011","1:30 PM","Room 1113","LB661","Karpisek","Change specialty license plate fees","","12821"
"Transportation and Telecommunications","Monday March 07, 2011","1:30 PM","Room 1113","Appointment","","Gerrard, LeRoy - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Monday March 07, 2011","1:30 PM","Room 1113","Appointment","","Wacker, David - Board of Public Roads Classifications and Standards","",""
