"Document","Description","Journal Page","Document ID"
"LB40","Notice of hearing for January 27, 2015","197", "24657"
"LB52","Notice of hearing for January 23, 2015","197", "24650"
"LB70","Notice of hearing for January 23, 2015","197", "24353"
"LB74","Notice of hearing for January 23, 2015","197", "24693"
"LB83","Notice of hearing for January 26, 2015","197", "24341"
"LB236","Notice of hearing for January 27, 2015","197", "24520"
"LB260","Notice of hearing for January 23, 2015","197", "24747"
"LB261","Notice of hearing for January 23, 2015","197", "25066"
"LB270","Notice of hearing for January 26, 2015","197", "24685"
"LB271","Notice of hearing for January 26, 2015","197", "24771"
"LB45","Notice of hearing for January 26, 2015","198", "24704"
"LB47","Notice of hearing for January 26, 2015","198", "24661"
"LB181","Notice of hearing for January 26, 2015","198", "24712"
"LB220","Notice of hearing for January 26, 2015","198", "24748"
"LB376","Date of introduction","198", "24338"
"LB377","Date of introduction","198", "25168"
"LB378","Date of introduction","198", "25293"
"LB379","Date of introduction","199", "24917"
"LB380","Date of introduction","199", "25264"
"LB381","Date of introduction","199", "24857"
"LB382","Date of introduction","199", "25252"
"LB383","Date of introduction","199", "24773"
"LB384","Date of introduction","199", "25322"
"LB385","Date of introduction","199", "25070"
"LB386","Date of introduction","200", "25104"
"LB387","Date of introduction","200", "24915"
"LB388","Date of introduction","200", "24938"
"LB389","Date of introduction","200", "25268"
"LB390","Date of introduction","200", "24842"
"LB391","Date of introduction","200", "24506"
"LB392","Date of introduction","201", "25052"
"LB393","Date of introduction","201", "24931"
"LB394","Date of introduction","201", "25299"
"LB395","Date of introduction","201", "24534"
"LB396","Date of introduction","201", "24682"
"LB397","Date of introduction","201", "24976"
"LB398","Date of introduction","202", "25284"
"LB399","Date of introduction","202", "25042"
"LB400","Date of introduction","202", "25010"
"LB401","Date of introduction","202", "25172"
"LB402","Date of introduction","202", "25272"
"LB403","Date of introduction","202", "24790"
"LB404","Date of introduction","202", "25173"
"LB405","Date of introduction","203", "24702"
"LB406","Date of introduction","203", "25291"
"LB407","Date of introduction","203", "24692"
"LB408","Date of introduction","203", "25278"
"LB409","Date of introduction","203", "24732"
"LB410","Date of introduction","203", "24825"
"LB411","Date of introduction","204", "25195"
"LB412","Date of introduction","204", "24483"
"LB413","Date of introduction","204", "24696"
"LB414","Date of introduction","204", "24677"
"LB415","Date of introduction","204", "25221"
"LB416","Date of introduction","205", "24547"
"LB417","Date of introduction","205", "25171"
"LB418","Date of introduction","205", "24386"
"LB419","Date of introduction","205", "24714"
"LB420","Date of introduction","205", "24638"
"LB421","Date of introduction","205", "24664"
"LB422","Date of introduction","206", "24813"
"LB423","Date of introduction","206", "24475"
"LB424","Date of introduction","206", "24985"
"LB425","Date of introduction","207", "24807"
"LB426","Date of introduction","207", "24808"
"LB427","Date of introduction","207", "25149"
"LB428","Date of introduction","207", "24452"
"LB429","Date of introduction","207", "24585"
"LB281","Referred to Education Committee","208", "25005"
"LB282","Referred to Government, Military and Veterans Affairs Committee","208", "25202"
"LB283","Referred to Government, Military and Veterans Affairs Committee","208", "25204"
"LB284","Referred to Revenue Committee","208", "24992"
"LB285","Referred to Revenue Committee","208", "24993"
"LB286","Referred to Banking, Commerce and Insurance Committee","208", "24739"
"LB287","Referred to Health and Human Services Committee","208", "25133"
"LB288","Referred to Business and Labor Committee","208", "25234"
"LB289","Referred to Judiciary Committee","208", "25200"
"LB290","Referred to Judiciary Committee","208", "24953"
"LB291","Referred to Government, Military and Veterans Affairs Committee","208", "25129"
"LB292","Referred to Judiciary Committee","208", "24634"
"LB293","Referred to Revenue Committee","208", "25101"
"LB294","Referred to Judiciary Committee","208", "25065"
"LB295","Referred to Urban Affairs Committee","208", "25163"
"LB296","Referred to Health and Human Services Committee","208", "25188"
"LB297","Referred to Judiciary Committee","208", "25043"
"LB298","Referred to Banking, Commerce and Insurance Committee","208", "24553"
"LB299","Referred to Judiciary Committee","208", "25103"
"LB300","Referred to Urban Affairs Committee","208", "25051"
"LB301","Referred to Judiciary Committee","208", "25233"
"LB302","Referred to Judiciary Committee","208", "25138"
"LB303","Referred to Education Committee","208", "24871"
"LB304","Referred to Urban Affairs Committee","208", "25230"
"LB305","Referred to Government, Military and Veterans Affairs Committee","208", "25201"
"LB306","Referred to Business and Labor Committee","208", "25048"
"LB307","Referred to Judiciary Committee","208", "25121"
"LB308","Referred to Government, Military and Veterans Affairs Committee","208", "24975"
"LB309","Referred to Appropriations Committee","208", "25227"
"LB310","Referred to Natural Resources Committee","208", "25055"
"LB311","Referred to Transportation and Telecommunications Committee","208", "24513"
"LB312","Referred to Transportation and Telecommunications Committee","208", "24727"
"LB313","Referred to Transportation and Telecommunications Committee","208", "24529"
"LB314","Referred to Judiciary Committee","208", "24546"
"LB315","Referred to Health and Human Services Committee","208", "24867"
"LB316","Referred to Judiciary Committee","208", "24890"
"LB317","Referred to Transportation and Telecommunications Committee","208", "25265"
"LB318","Referred to Appropriations Committee","208", "24575"
"LB430","Date of introduction","208", "25292"
"LB319","Referred to Government, Military and Veterans Affairs Committee","209", "25009"
"LB320","Referred to Health and Human Services Committee","209", "24474"
"LB321","Referred to Revenue Committee","209", "24916"
"LB322","Referred to Revenue Committee","209", "24465"
"LB323","Referred to Education Committee","209", "25236"
"LB324","Referred to Urban Affairs Committee","209", "24798"
"LB325","Referred to Revenue Committee","209", "24885"
"LB326","Referred to Judiciary Committee","209", "24924"
"LB327","Referred to Judiciary Committee","209", "24593"
"LB328","Referred to Natural Resources Committee","209", "24753"
"LB329","Referred to Judiciary Committee","209", "25181"
"LB330","Referred to General Affairs Committee","209", "25109"
"LB331","Referred to Revenue Committee","209", "25128"
"LB332","Referred to Appropriations Committee","209", "25179"
"LB333","Referred to Health and Human Services Committee","209", "24988"
"LB334","Referred to Business and Labor Committee","209", "24684"
"LB335","Referred to Health and Human Services Committee","209", "24695"
"LB336","Referred to Banking, Commerce and Insurance Committee","209", "25249"
"LB337","Referred to Natural Resources Committee","209", "24573"
"LB338","Referred to Judiciary Committee","209", "24986"
"LB339","Referred to General Affairs Committee","209", "24868"
"LB340","Referred to Judiciary Committee","209", "25180"
"LB341","Referred to Banking, Commerce and Insurance Committee","209", "25258"
"LB342","Referred to Banking, Commerce and Insurance Committee","209", "25246"
"LB343","Referred to Education Committee","209", "24671"
"LB344","Referred to Natural Resources Committee","209", "25313"
"LB345","Referred to Revenue Committee","209", "25314"
"LB346","Referred to Health and Human Services Committee","209", "25210"
"LB347","Referred to Executive Board","209", "25145"
"LB348","Referred to Banking, Commerce and Insurance Committee","209", "25218"
"LB349","Referred to Executive Board","209", "25251"
"LB350","Referred to Revenue Committee","209", "24994"
"LB351","Referred to Education Committee","209", "24996"
"LB352","Referred to Banking, Commerce and Insurance Committee","209", "25321"
"LB353","Referred to Health and Human Services Committee","209", "24977"
"LB354","Referred to Judiciary Committee","209", "25147"
"LB355","Referred to Education Committee","209", "24762"
"LB356","Referred to Revenue Committee","209", "24574"
"LB357","Referred to Revenue Committee","209", "24830"
"LB358","Referred to Judiciary Committee","209", "25240"
"LB359","Referred to Agriculture Committee","209", "24669"
"LB360","Referred to Agriculture Committee","209", "25197"
"LB361","Referred to Revenue Committee","209", "25018"
"LB362","Referred to Judiciary Committee","209", "24647"
"LB363","Referred to Business and Labor Committee","209", "24940"
"LB364","Referred to Appropriations Committee","209", "25300"
"LB365","Referred to Government, Military and Veterans Affairs Committee","209", "25209"
"LB366","Referred to Health and Human Services Committee","209", "24347"
"LB367","Referred to Government, Military and Veterans Affairs Committee","209", "25261"
"LB54","Notice of hearing for January 26, 2015","210", "24652"
"LB109","Notice of hearing for January 26, 2015","210", "24427"
"LB116","Notice of hearing for January 27, 2015","210", "24406"
"LB131","Notice of hearing for January 27, 2015","210", "24991"
"LB144","Notice of hearing for January 26, 2015","210", "24784"
"LB149","Notice of hearing for January 27, 2015","210", "24557"
"LB168","Notice of hearing for January 27, 2015","210", "24332"
"LB239","Notice of hearing for January 26, 2015","210", "24865"
"LB368","Referred to Government, Military and Veterans Affairs Committee","210", "25274"
"LB369","Referred to Health and Human Services Committee","210", "24510"
"LB370","Referred to Health and Human Services Committee","210", "24438"
"LB371","Referred to Education Committee","210", "24874"
"LB372","Referred to Revenue Committee","210", "25239"
"LB373","Referred to Transportation and Telecommunications Committee","210", "24941"
"LB374","Referred to Appropriations Committee","210", "25112"
"LB375","Referred to Banking, Commerce and Insurance Committee","210", "25034"
"LR23","Referred to Government, Military and Veterans Affairs Committee","210", "25298"
"LR26CA","Referred to Government, Military and Veterans Affairs Committee","210", "24812"
"LB44","Notice of hearing for January 23, 2015","211", "24346"
"LB139","Notice of hearing for January 27, 2015","211", "24328"
"LB157","Notice of hearing for January 26, 2015","211", "24804"
"LB159","Notice of hearing for January 26, 2015","211", "24527"
"LB188","Notice of hearing for January 23, 2015","211", "24818"
"LB198","Notice of hearing for January 27, 2015","211", "24550"
"LB209","Notice of hearing for January 23, 2015","211", "24990"
"LB219","Notice of hearing for January 23, 2015","211", "24425"
"LB247","Notice of hearing for January 26, 2015","211", "24476"
"LB269","Notice of hearing for January 27, 2015","211", "24472"
"LB279","Notice of hearing for January 26, 2015","211", "24920"
"LB17","Notice of hearing for January 26, 2015","212", "24645"
"LB118","Notice of hearing for January 26, 2015","212", "24854"
"LB118","Krist name withdrawn","212", "24854"
"LB160","Notice of hearing for January 26, 2015","212", "25093"
"LB179","Notice of hearing for January 26, 2015","212", "25166"
"LB241","Notice of hearing for January 26, 2015","212", "25053"
"LB250","Notice of hearing for January 26, 2015","212", "25229"
"LB272","Watermeier name added","212", "24648"
"LB273","Sullivan AM9 filed","212", "24947"
"LB330","Notice of hearing for January 26, 2015","212", "25109"
"LR10CA","Notice of hearing for January 26, 2015","212", "24811"
