"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB686","Walz","Name the Cities of the First Class Firefighters Retirement Act and change provisions relating to firefighters employed by a city of the first class","N","N","","49827"
"No Later Than 1:30 P.M. - FINAL READING: Motion to return to Select File for a specific amendment","","LB685A","Lowe","Appropriation Bill","N","N","","56565"
"No Later Than 1:30 P.M. - FINAL READING: Motion to return to Select File for a specific amendment","","LB1393","Hansen, at the request of the Governor","Change provisions relating to the combined tax rate under the Employment Security Law and the Nebraska Student-Athlete Name, Image, or Likeness Rights Act","N","N","","54729"
"SELECT FILE: 2024 PRIORITY BILLS","","LB856","Fredrickson","Change eligibility requirements for the federal child care subsidy program","N","N","","54877"
"SELECT FILE: 2024 PRIORITY BILLS","","LB856A","Fredrickson","Appropriation Bill","N","N","","56578"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1031","Bostelman","Change provisions relating to dark fiber leases, broadband telecommunications services, the Nebraska Telecommunications Universal Service Fund, the Public Service Commission, the Nebraska Broadband Bridge Act, and the 911 Service System Act","N","N","","55181"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1031A","Bostelman","Appropriation Bill","N","N","","57156"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1335","Moser","Change provisions of and provide duties and exemptions under the Nongame and Endangered Species Conservation Act regarding designation of endangered species, critical habitat, and transportation infrastructure","N","N","","55612"
"SELECT FILE: 2024 PRIORITY BILLS","","LB71","Sanders","Change provisions relating to early childhood education, parental involvement in and access to learning materials in schools, and the Tax Equity and Educational Opportunities Support Act and provide a process for repeating a grade upon request","N","N","","49659"
"SELECT FILE: 2024 PRIORITY BILLS","","LB71A","Sanders","Appropriation Bill","N","N","","57326"
"SELECT FILE: 2024 PRIORITY BILLS","","LB934","Bosn","Change provisions of the Consumer Protection Act and the Uniform Deceptive Trade Practices Act","N","N","","54986"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1301","DeKay, at the request of the Governor","Adopt the Foreign-owned Real Estate National Security Act","N","N","","55575"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1301A","DeKay","Appropriation Bill","N","N","","57213"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1368","Ibach","Adopt the Nitrogen Reduction Incentive Act and provide for a transfer from the Water Resources Cash Fund","N","N","","55603"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1368A","Ibach","Appropriation Bill","N","N","","56782"
"SELECT FILE: 2024 PRIORITY BILLS","","LB20","Wayne","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","N","N","","50027"
"SELECT FILE: 2024 PRIORITY BILLS","","LB20A","Wayne","Appropriation Bill","N","N","","56456"
"No Later Than 3:00 P.M. - GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB1195","Conrad","Provide requirements for grants awarded by the Commission on Public Advocacy and thirty-party guarantees under the Assisted-Living Facility Act, change provisions relating to homestead exemptions for judgment liens and executions, the Nebraska Probate Code, the Nebraska Uniform Trust Code, the Nebraska Uniform Power of Attorney Act, and the Nebraska Uniform Transfers to Minors Act, and authorize acceptance of cession or retrocession of federal jurisdiction for juvenile matters","N","N","","54999"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB1317","Linehan","Adopt the Financial Institution Data Match Act, the Gambling Winnings Setoff for Outstanding Debt Act, and the Good Life District Economic Development Act, change provisions relating to the Community Development Law, the Sports Arena Facility Financing Assistance Act, the First Responder Recruitment and Retention Act, the Good Life Transformational Projects Act, the Motor Vehicle Registration Act, the Nebraska Revenue Act of 1967, and the Tax Equalization and Review Commission Act, and provide for and change provisions relating to health insurance for first responders and dependents, underutilized tax-exempt property, rent-restricted housing projects, sales-restricted houses, inheritance taxes, property taxes, sales and use tax exemptions and incentives, electric and hybrid motor vehicles and charging stations, and appropriations for nitrate sensors","N","N","","55498"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB1317A","Linehan","Appropriation Bill","N","N","","57179"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB25","Wayne","Allow claims involving child abuse or sexual assault of a child under the Political Subdivisions Tort Claims Act","N","N","","50137"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT 3:00 P.M.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR464","Slama","Congratulate the Johnson-Brock High School boys basketball team on winning the 2024 Class D-1 state championship","N","N","","57224"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR465","Albrecht","Congratulate Caleb Kelly for earning the University of Nebraska-Lincoln's President's scholarship","N","N","","56883"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR467","Dungan","Congratulate Rex Burkhead on a successful and impactful football career","N","N","","57133"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR468","Linehan","Congratulate the Elkhorn North High School girls basketball team on winning their fourth consecutive Class B state championship","N","N","","56787"
