"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 846)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 866)","","","","","","",""
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Campbell Division","","LB803","Nebraska Retirement Systems Committee","Change disposition of court docket fees as prescribed","N","N","","28140"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Campbell Division","","LB1033","Campbell","Create an advisory committee relating to persons with disabilities within the Department of Health and Human Services","N","N","","28751"
"NO LATER THAN 10:30 A.M. -- GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Bolz Division","","LB467","Kolterman","Change provisions relating to State Patrol retirement","N","N","","24731"
"NO LATER THAN 10:30 A.M. -- GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Bolz Division","","LB910","Bolz","Change provisions relating to the Office of Parole Administration, restrictive housing provided by correctional services, and ineligibility of certain felons for benefits as prescribed","N","N","","28561"
"NO LATER THAN 10:30 A.M. -- GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Bolz Division","","LB910A","Bolz","Appropriation Bill","N","N","","29644"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS Larson Division","","LB1093","Mello","Create the Bioscience Steering Committee, redefine a term relating to an internship grant program, change the Business Innovation Act, and require reports on the Nebraska Innovation Campus","N","N","","28831"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS Larson Division","","LB977","Smith","Provide state assistance for public transportation, ordinance and resolution powers regarding weight restrictions, Breast Cancer Awareness Plates, electronic processing of commercial drivers' licenses and permits, and operation of implements of husbandry and change specialty license plate provisions, distribution of taxes and fees, use of blue and amber lights, and motor vehicle industry provisions","N","N","","28717"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS Larson Division","","LB1105","Larson","Change and eliminate beverage regulations and licensure provisions and create the Nebraska Craft Brewery Board","N","N","","28949"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - McCollister Division","","LB754","Crawford","Create the Commission on Military and Veteran Affairs and authorize summary discipline under the Nebraska Code of Military Justice","N","N","","28243"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - McCollister Division","","LB1082","Schilz","Change provisions relating to the Nebraska Oil and Gas Conservation Commission and provide for a periodic well fluid analysis, report, and notice as prescribed","N","N","","28893"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - McCollister Division","","LB906","Lindstrom","Adopt the Law Enforcement Education Act authorizing tuition waivers","N","N","","28443"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - McCollister Division","","LB745","McCollister","Change Game and Parks Commission fee and permit provisions","N","N","","28409"
