"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 09, 2022","1:30 PM","Room 1003","LB755","Brandt","Appropriate federal funds for the Independent Processor Assistance Program","","46797"
"Appropriations","Wednesday February 09, 2022","1:30 PM","Room 1003","LB970","Halloran","Appropriate federal funds to the Department of Agriculture for catastrophic livestock mortality and disposal events","","47448"
"Appropriations","Wednesday February 09, 2022","1:30 PM","Room 1003","LB783","McDonnell","Appropriate federal funds to the Department of Economic Development for the beef processing industry","","47294"
"Appropriations","Wednesday February 09, 2022","1:30 PM","Room 1003","LB1006","Murman","Appropriate federal funds to the Department of Economic Development for construction of new dairy processing plants","","47487"
"Appropriations","Wednesday February 09, 2022","1:30 PM","Room 1003","LB1277","Clements","Appropriate federal funds to the Department of Economic Development to provide funds to a county agricultural society with facilities within a city of the primary class","","47687"
"Government, Military and Veterans Affairs","Wednesday February 09, 2022","1:30 PM","Room 1507","LB787","Erdman","Redefine a term and change applicability provisions under the Nebraska Budget Act","","46623"
"Government, Military and Veterans Affairs","Wednesday February 09, 2022","1:30 PM","Room 1507","LB742","Erdman","Provide for minutes to be kept in an electronic record under the Open Meetings Act","","47427"
"Government, Military and Veterans Affairs","Wednesday February 09, 2022","1:30 PM","Room 1507","LB743","Erdman","Change provisions relating to when closed sessions may be held under the Open Meetings Act","","47190"
"Government, Military and Veterans Affairs","Wednesday February 09, 2022","1:30 PM","Room 1507","LB691","Blood","Include kidnapping victims under the Address Confidentiality Act","","47336"
"Government, Military and Veterans Affairs","Wednesday February 09, 2022","1:30 PM","Room 1507","LB1178","McCollister","Provide for the withholding of the residential address of a judge from the public in county records","","47115"
"Health and Human Services","Wednesday February 09, 2022","1:30 PM","Room 1510","LB1113","McKinney","Provide for a pilot program to transfer funds under the Young Adult Bridge to Independence Act and state intent to appropriate federal funds","","47490"
"Health and Human Services","Wednesday February 09, 2022","1:30 PM","Room 1510","LB1173","","Create a work group and strategic leadership group for child welfare system reform, provide duties for the Department of Health and Human Services, require reports of child abuse or neglect, and change and eliminate provisions regarding lead agencies and a pilot project for child welfare system reform","","47706"
"Judiciary","Wednesday February 09, 2022","1:30 PM","Room 1113","LB882","McKinney","Change requirements regarding law enforcement records and require maintenance of Brady and Giglio lists","","47164"
"Judiciary","Wednesday February 09, 2022","1:30 PM","Room 1113","LB1003","McDonnell","Include parole officers in the protective service bargaining unit under the State Employees Collective Bargaining Act","","47358"
"Judiciary","Wednesday February 09, 2022","1:30 PM","Room 1113","LB1200","Halloran","Adopt the State and Political Subdivisions Child Sexual Abuse Liability Act and exempt actions from the State Tort Claims Act and Political Subdivisions Tort Claims Act","","47673"
"Judiciary","Wednesday February 09, 2022","1:30 PM","Room 1113","LB1213","Albrecht","Provide requirements regarding access to digital and online resources provided by school districts, schools, and the Nebraska Library Commission for students","","47720"
"Judiciary","Wednesday February 09, 2022","1:30 PM","Room 1113","LB1276","McKinney","Provide for civil actions against law enforcement officers who commit misconduct and exempt such actions from the Political Subdivisions Tort Claims Act and the State Tort Claims Act","","47505"
"Judiciary","Wednesday February 09, 2022","1:30 PM","Room 1113","Appointment","","Hansen, Gerald Randall (Rand) - Crime Victim's Reparations Committee","",""
"Natural Resources","Wednesday February 09, 2022","1:30 PM","Room 1525","LB1015","Speaker Hilgers","Adopt the Perkins County Canal Project Act","","47225"
"Natural Resources","Wednesday February 09, 2022","1:30 PM","Room 1525","LB1099","Bostelman","Create the Nebraska Hydrogen Hub Industry Work Group","","47726"
"Revenue","Wednesday February 09, 2022","1:30 PM","Room 1524","LB1237","Brewer","Adopt the Opportunity Scholarships Act and the Nebraska Child Care Contribution Tax Credit Act","","47678"
"Revenue","Wednesday February 09, 2022","1:30 PM","Room 1524","LB729","Lindstrom","Adopt the Quick Action Closing Fund Act","","46946"
"Revenue","Wednesday February 09, 2022","1:30 PM","Room 1524","LB730","Lindstrom","Adopt the Growing Our Workforce Investment Now Act and provide tax credits","","46691"
"Revenue","Wednesday February 09, 2022","1:30 PM","Room 1524","LB1093","Flood","Adopt the Enhancement Project Financing Assistance Act and provide for the use of certain sales tax revenue","","47543"
"Revenue","Wednesday February 09, 2022","1:30 PM","Room 1524","LB1176","Bostar","Change the Affordable Housing Tax Credit Act","","47492"
