"Document","Description","Journal Page","Document ID"
"LB151","Placed on Final Reading with ST40","1603", "11987"
"LB589","Placed on Final Reading with ST39","1603", "12652"
"LB617","Placed on Final Reading","1604", "11871"
"LB667","Placed on Select File with ER135","1604", "12700"
"LB667","Enrollment and Review ER135 filed","1604", "12700"
"LB521","Placed on Select File with ER132","1605", "12513"
"LB521","Enrollment and Review ER132 filed","1605", "12513"
"LB642","Placed on Select File with ER134","1605", "12641"
"LB642","Enrollment and Review ER134 filed","1605", "12641"
"LB667A","Placed on Select File","1605", "14767"
"LB675","Placed on Select File with ER133","1605", "12840"
"LB675","Enrollment and Review ER133 filed","1605", "12840"
"LB176","Approved by Governor on May 16, 2011","1608", "12350"
"LB404","Approved by Governor on May 16, 2011","1608", "12195"
"LB575","Approved by Governor on May 16, 2011","1608", "12741"
"LB575A","Approved by Governor on May 16, 2011","1608", "14428"
"LB699","Placed on Select File","1608", "14480"
"LB421","Pankonin MO46 prevailed","1609", "12593"
"LB421","Passed notwithstanding objections of Governor 42-5-2","1609", "12593"
"LB629","Placed on General File with AM1465","1610", "12757"
"LB629","Natural Resources AM1465 filed","1610", "12757"
"LB700","Placed on General File","1611", "14479"
"LB701","Placed on General File","1611", "14477"
"LB702","Placed on General File","1611", "14478"
"LB642","Cornett AM1468 filed","1612", "12641"
"LR258","Date of introduction","1612", "14870"
"LR258","Referred to Executive Board","1612", "14870"
"LR259","Date of introduction","1613", "14872"
"LR259","Laid over","1613", "14872"
"LR260","Date of introduction","1613", "14873"
"LR260","Referred to Executive Board","1613", "14873"
"LR261","Date of introduction","1614", "14871"
"LR261","Referred to Executive Board","1614", "14871"
"LR262","Date of introduction","1614", "14875"
"LR262","Referred to Executive Board","1614", "14875"
"LR263","Date of introduction","1615", "14857"
"LR263","Referred to Executive Board","1615", "14857"
"LR264","Date of introduction","1615", "14866"
"LR264","Referred to Executive Board","1615", "14866"
"LR265","Date of introduction","1616", "14849"
"LR265","Referred to Executive Board","1616", "14849"
"LR266","Date of introduction","1616", "14878"
"LR266","Referred to Executive Board","1616", "14878"
"LR267","Date of introduction","1617", "14864"
"LR267","Referred to Executive Board","1617", "14864"
"LR268","Date of introduction","1617", "14879"
"LR268","Referred to Executive Board","1617", "14879"
"LR269","Date of introduction","1618", "14874"
"LR269","Referred to Executive Board","1618", "14874"
"LR270","Date of introduction","1619", "14829"
"LR270","Referred to Executive Board","1619", "14829"
"LR271","Date of introduction","1619", "14646"
"LR271","Referred to Executive Board","1619", "14646"
"LR272","Date of introduction","1620", "14881"
"LR272","Referred to Executive Board","1620", "14881"
"LR273","Date of introduction","1620", "14778"
"LR273","Referred to Executive Board","1620", "14778"
"LR274","Date of introduction","1621", "14800"
"LR274","Referred to Executive Board","1621", "14800"
"LR275","Date of introduction","1621", "14803"
"LR275","Referred to Executive Board","1621", "14803"
"LR276","Date of introduction","1621", "14737"
"LR276","Referred to Executive Board","1621", "14737"
"LR277","Date of introduction","1622", "14738"
"LR277","Referred to Executive Board","1622", "14738"
"LR278","Date of introduction","1622", "14736"
"LR278","Referred to Executive Board","1622", "14736"
"LR279","Date of introduction","1623", "14852"
"LR279","Referred to Executive Board","1623", "14852"
"LR280","Date of introduction","1623", "14856"
"LR280","Referred to Executive Board","1623", "14856"
"LR281","Date of introduction","1624", "14844"
"LR281","Referred to Executive Board","1624", "14844"
"LR282","Date of introduction","1624", "14782"
"LR282","Referred to Executive Board","1624", "14782"
"LR199","Adopted","1625", "14621"
"LR199","President/Speaker signed","1625", "14621"
"LR201","Adopted","1625", "14667"
"LR201","President/Speaker signed","1625", "14667"
"LB142","Enrollment and Review ER130 adopted","1626", "12435"
"LB142","Advanced to Enrollment and Review for Engrossment","1626", "12435"
"LB421","Communication","1626", "12593"
"LB490","Enrollment and Review ER129 adopted","1626", "11791"
"LB490","Advanced to Enrollment and Review for Engrossment","1626", "11791"
"LB675","Enrollment and Review ER133 adopted","1626", "12840"
"LB675","Pirsch AM1459 adopted","1626", "12840"
"LB675","Advanced to Enrollment and Review for Engrossment","1626", "12840"
"LB699","Flood AM1482 filed","1626", "14480"
"LB699","Flood AM1482 adopted","1626", "14480"
"LB699","Advanced to Enrollment and Review for Engrossment","1626", "14480"
"LB283","Communication","1627", "12566"
"LB421","Certificate","1627", "12593"
"LB669","Ashford AM1471 filed","1627", "11913"
"LB669","Fulton AM1452 filed","1628", "11913"
"LR283","Date of introduction","1629", "14862"
"LR283","Referred to Executive Board","1629", "14862"
"LR284","Date of introduction","1629", "14860"
"LR284","Referred to Executive Board","1629", "14860"
"LR285","Date of introduction","1629", "14859"
"LR285","Referred to Executive Board","1629", "14859"
"LR286","Date of introduction","1630", "14861"
"LR286","Referred to Executive Board","1630", "14861"
"LR287","Date of introduction","1630", "14883"
"LR287","Referred to Executive Board","1630", "14883"
"LR288","Date of introduction","1631", "14843"
"LR288","Referred to Executive Board","1631", "14843"
"LR289","Date of introduction","1631", "14831"
"LR289","Referred to Executive Board","1631", "14831"
"LR290","Date of introduction","1632", "14854"
"LR290","Referred to Executive Board","1632", "14854"
"LR291","Date of introduction","1632", "14899"
"LR291","Referred to Executive Board","1632", "14899"
"LR292","Date of introduction","1633", "14853"
"LR292","Referred to Executive Board","1633", "14853"
"LR293","Date of introduction","1633", "14842"
"LR293","Referred to Executive Board","1633", "14842"
"LR294","Date of introduction","1634", "14892"
"LR294","Referred to Executive Board","1634", "14892"
"LR295","Date of introduction","1635", "14904"
"LR295","Referred to Executive Board","1635", "14904"
"LR296","Date of introduction","1636", "14902"
"LR296","Referred to Executive Board","1636", "14902"
"LR297","Date of introduction","1636", "14903"
"LR297","Referred to Executive Board","1636", "14903"
"LR298","Date of introduction","1636", "14901"
"LR298","Referred to Executive Board","1636", "14901"
"LR299","Date of introduction","1637", "14816"
"LR299","Referred to Executive Board","1637", "14816"
"LR300","Date of introduction","1638", "14815"
"LR300","Referred to Executive Board","1638", "14815"
"LR301","Date of introduction","1638", "14813"
"LR301","Referred to Executive Board","1638", "14813"
"LR302","Date of introduction","1639", "14812"
"LR302","Referred to Executive Board","1639", "14812"
"LR303","Date of introduction","1639", "14814"
"LR303","Referred to Executive Board","1639", "14814"
"LR304","Date of introduction","1639", "14845"
"LR304","Referred to Executive Board","1639", "14845"
"LR305","Date of introduction","1640", "14916"
"LR305","Referred to Executive Board","1640", "14916"
"LR306","Date of introduction","1641", "14895"
"LR306","Referred to Executive Board","1641", "14895"
"LR307","Date of introduction","1642", "14890"
"LR307","Referred to Executive Board","1642", "14890"
"LR308","Date of introduction","1642", "14887"
"LR308","Referred to Executive Board","1642", "14887"
"LR309","Date of introduction","1642", "14889"
"LR309","Referred to Executive Board","1642", "14889"
"LR310","Date of introduction","1643", "14885"
"LR310","Referred to Executive Board","1643", "14885"
"LR311","Date of introduction","1643", "14891"
"LR311","Referred to Executive Board","1643", "14891"
"LR312","Date of introduction","1643", "14884"
"LR312","Referred to Executive Board","1643", "14884"
"LR313","Date of introduction","1644", "14886"
"LR313","Referred to Executive Board","1644", "14886"
"LR314","Date of introduction","1644", "14917"
"LR314","Referred to Executive Board","1644", "14917"
"LR315","Date of introduction","1645", "14912"
"LR315","Referred to Executive Board","1645", "14912"
"LR316","Date of introduction","1646", "14858"
"LR316","Referred to Executive Board","1646", "14858"
"LR317","Date of introduction","1646", "14925"
"LR317","Referred to Executive Board","1646", "14925"
"LB152","Business and Labor AM1449 adopted","1647", "12042"
"LB152","Advanced to Enrollment and Review Initial","1647", "12042"
"LB670","Judiciary AM1447 adopted","1647", "12320"
"LB670","Advanced to Enrollment and Review Initial","1647", "12320"
"LR318","Date of introduction","1647", "14926"
"LR318","Referred to Executive Board","1647", "14926"
"LR319","Date of introduction","1648", "14921"
"LR319","Referred to Executive Board","1648", "14921"
"LR320","Date of introduction","1649", "14919"
"LR320","Referred to Executive Board","1649", "14919"
"LR321","Date of introduction","1649", "14897"
"LR321","Referred to Executive Board","1649", "14897"
"LR322","Date of introduction","1649", "14920"
"LR322","Referred to Executive Board","1649", "14920"
"LR323","Date of introduction","1650", "14929"
"LR323","Referred to Executive Board","1650", "14929"
"LR324","Date of introduction","1650", "14898"
"LR324","Referred to Executive Board","1650", "14898"
"LB541","Conrad AM1483 filed","1651", "12276"
