"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB78","Crawford","Change provisions relating to relinquishment or abandonment of any portion of a state highway system","N","N","","30915"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB285","Linehan","Require human immunodeficiency virus testing and eliminate consent requirements for such testing","N","N","","31443"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB345","Murante, at the request of the Governor","Eliminate an experience requirement for abstracters","N","N","","31359"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB472","Bostelman","Change provisions relating to signs and advertising on highways","N","N","","30930"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB480","McCollister","Provide requirements relating to health insurance policies and coverage for insureds in temporary jail custody","N","N","","31405"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB486","Kolterman","Change continuing education requirements for insurance licensees","N","N","","31301"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB618","Wayne","Change provisions relating to the use of the Transportation Network Company Regulation Cash Fund","N","N","","31724"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB710","Baker","Change provisions relating to civil claims of four thousand dollars or less","N","N","","33910"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB744","Executive Board","Adopt the Legislative Qualifications and Election Contests Act","N","Y","","34047"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB757","Morfeld","Change provisions of the Credit Report Protection Act and the Financial Data Protection and Consumer Notification of Data Security Breach Act of 2006","N","N","","33987"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB275","Hughes","Provide duties for law enforcement agencies and private towing services and rights and duties for private property owners regarding abandoned vehicles","N","N","","31429"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB758","Hughes","Provide for voluntary payments in lieu of taxes on water augmentation project lands as prescribed","Y","N","","34459"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB17","Erdman","Change and eliminate provisions of the Real Property Appraiser Act and the Nebraska Appraisal Management Company Registration Act","N","N","","30898"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB310","Friesen","Change provisions relating to bridge carrying capacities and weight limits and operation restrictions for implements of husbandry","N","N","","30968"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be moved to the end of this list.)","","LB350","McCollister","Provide for setting aside certain misdemeanor and felony convictions","N","N","","31431"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB931","Howard","Provide requirements for opiate and controlled substance prescriptions","N","N","","34043"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB1078","Crawford","Change sibling placement and other foster care requirements, change sibling visitation, require reporting of sexual abuse, and eliminate certain obsolete provisions","N","N","","34778"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB158","Pansing Brooks","Change provisions relating to appointment of counsel for juveniles","N","N","","31309"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - McDonnell Division","","LB773","Clements","Change provisions relating to prohibited uses of scanning devices and encoding machines and intimidation by telephone call and prohibit intimidation by electronic communication","N","N","","34381"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - McDonnell Division","","LB685","Blood","Provide a funding priority for special-needs military dependents under the Developmental Disabilities Services Act","N","N","","33883"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - McDonnell Division","","LB913","McDonnell","Change provisions relating to assault with a bodily fluid against a public safety officer to include a health care professional","N","N","","34462"
