"Document","Primary Introducer","Description","Document ID"
"LB725","Sullivan","Change student growth adjustment correction and local effort rate yield under the Tax Equity and Educational Opportunities Support Act","21908"
"LB726","Scheer","Provide for changing the number of school board members in Class II and Class III school districts","21571"
"LB727","Harms","Change provisions relating to anatomical gift donation designations on drivers' licenses and state identification cards","21465"
"LB728","Harms","Change provisions relating to criminal history record information checks for certain employees of the Division of Developmental Disabilities of the Department of Health and Human Services","21549"
"LB729","Kolowski","Create the Task Force on Expanded Learning Opportunities for School-Age Youth","21831"
"LB730","Kolowski","Change reporting provisions under the Child Protection Act","21430"
"LB731","Kolowski","Change provisions relating to workers' compensation first injury reports","21474"
"LB732","Kolowski","Change asset limitation for certain programs of public assistance","21429"
"LB733","Schumacher","Adopt the Mass Assessment Act for valuation of real property for ad valorem tax purposes","21510"
"LB734","Schumacher","Provide for deposit of public funds with credit unions","21458"
"LB735","Bolz","Require refund of certain insurance premiums upon death of insured","21469"
"LB736","Dubas","Change the service of notice provision in the One-Call Notification System Act","21501"
"LB737","Dubas","Change qualifications for county veterans service officers","21500"
"LB738","Larson","Create a fund and appropriate funds to the Department of Motor Vehicles","21884"
"LB739","Hadley","Update references to the Internal Revenue Code","21988"
"LB740","Crawford","Provide residency requirements for postsecondary education purposes for veterans and their family members","21479"
"LB741","Murante","Require schools to have a policy relating to tornado drills as prescribed","21574"
"LB742","Murante","Require instant run-off voting in primary elections","21418"
"LB743","Murante","Provide definition of one-half of an elected term of office","21437"
"LB744","Avery","Establish the Nebraska Sesquicentennial Commission","21666"
"LB745","Avery","Change various provisions relating to administrative governmental functions","21790"
"LB746","Avery","Change election provisions to authorize provisional ballots and require identification for certain voters","21617"
"LB747","Avery","Provide electioneering communication reporting requirements and restrictions under the Nebraska Political Accountability and Disclosure Act","21536"
"LB748","Avery","Change paternity provisions for a child conceived as a result of sexual assault","21663"
"LB749","Harr","Adopt the Nebraska Model Business Corporation Act","21339"
"LB750","Harr","Change provisions relating to lien perfection and termination","21726"
"LB751","Conrad","Adopt the Nebraska Benefit Corporation Act","21375"
"LB752","Lathrop","Change certain assault provisions","21743"
"LB753","Gloor","Change a provision for notice of a change of address for an agent for service of process for a limited liability company and provide a filing fee","21725"
"LB754","Smith","Provide funds for career education programs","21687"
"LB755","Gloor","Adopt the Standard Valuation Act for valuation of insurance reserves","21547"
"LB756","Smith","Redefine bicycle and motor vehicle","21707"
"LB757","Smith","Create a mailbox location exception and repeal an obsolete road numbering system requirement","21477"
"LB758","Smith","Change duties relating to registration certificates for trailers","21448"
"LB759","Mello","Require reports, define terms, change investment provisions, and provide powers and duties relating to retirement systems","21598"
"LB760","Mello","Adopt the Combined Sewer Overflow Infrastructure Assistance Act and the Unfunded Federal Mandate Infrastructure Assistance Act","21462"
"LB761","Mello","Provide for a tax amnesty program and change provisions on contracts for finding nonpayers of taxes","21472"
"LB762","Christensen","Change provisions relating to integrated management plans","21409"
"LB763","Janssen","Require reports from state agencies on inefficient programs","21752"
"LB764","Conrad","Appropriate funds for pediatric cancer research at the University of Nebraska Medical Center","21728"
"LB765","Conrad","Change the Nebraska Wage Payment and Collection Act","21695"
"LB766","Bloomfield","Change tuition assistance program provisions for National Guard members","21668"
"LB767","Schilz","Change provisions relating to operator training for underground storage tanks and provide funding","21870"
"LB768","Schilz","Change provisions of the Livestock Brand Act and estray provisions","21854"
"LB769","Crawford","Change provisions relating to military parents under the Parenting Act","21692"
"LB770","Wallman","Change provisions relating to explosives and destructive devices","21457"
"LB771","Wallman","Change length of certification period under the Reduced Cigarette Ignition Propensity Act","21456"
"LB772","Davis","Increase expenditure amount for Adjutant General for aerial fire suppression or hazardous material response","21754"
"LB773","Davis","Provide for partisan ballots for unaffiliated voters at primary elections","21741"
"LR392","Wightman","Congratulate the Cozad High School football team for winning the 2013 Class C-1 state championship","21939"
"LR393CA","Murante","Constitutional amendment to change signature requirements for initiative petitions","21417"
