"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB71A","Sanders","Appropriation Bill","N","N","","57326"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1344A","Wayne","Appropriation Bill","N","N","","57371"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB1092","Murman","Adopt the Online Age Verification Liability Act","N","N","","54655"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB937","Bostar","Provide for tax credits, tax exemptions, and certain grant programs and change provisions relating to tax credits and fuel taxes","N","N","","54875"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB937A","Bostar","Appropriation Bill","N","N","","57183"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB1073","Slama","Adopt the Peer-to-Peer Vehicle Sharing Program Act and provide, change, and prohibit certain actions relating to insurance, real estate, and deceptive trade practices","N","N","","55317"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB1073A","Slama","Appropriation Bill","N","N","","57211"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB196","Bostar","Change provisions of the In the Line of Duty Compensation Act and the Nebraska State Patrol Retirement Act","N","N","","49856"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB196A","McDonnell","Appropriation Bill","N","N","","57329"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB870","Cavanaugh, M.","Provide for additional rights of notification, information, and preservation of evidence under the Sexual Assault Victims' Bill of Rights Act","N","N","","55105"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB870A","Cavanaugh, M.","Appropriation Bill","N","N","","57081"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB399","Brewer","Change provisions relating to certain proposed electric generation facilities and privately developed renewable energy generation facilities","N","N","","49863"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB233","Cavanaugh, J.","Provide for child support payment disregard under the aid to dependent children program and pass through of certain child support payments","N","N","","50212"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB233A","Cavanaugh, J.","Appropriation Bill","N","N","","57130"
"3:30 P.M. -- GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB388","Linehan","Adopt the Property Tax Growth Limitation Act, the Advertising Services Tax Act, and the Property Tax Relief Act and change provisions relating to revenue and taxation","N","N","","49980"
"3:30 P.M. -- GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB388A","Linehan","Appropriation Bill","N","N","","57181"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR343","Bosn","Congratulate the Lincoln Christian High School girls basketball team on winning the 2024 Class C-1 state championship","N","N","","56640"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR350","Blood","Congratulate the Bellevue West High School boys basketball team on winning the 2024 Class A state championship","N","N","","56837"
