"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 11, 2010","1:30 PM","Room 1507","LB1009","Janssen","Change provisions relating to the date for fixing salaries of certain county officers","","10107"
"Government, Military and Veterans Affairs","Thursday February 11, 2010","1:30 PM","Room 1507","LB970","Campbell","Change provisions relating to appeals from county planning commission decisions","","9881"
"Government, Military and Veterans Affairs","Thursday February 11, 2010","1:30 PM","Room 1507","LB1039","Fulton","Adopt the Fire Extinguishing Certification Act","","10091"
"Government, Military and Veterans Affairs","Thursday February 11, 2010","1:30 PM","Room 1507","LB767","Price","Change county ordinance provisions to provide for notice to be given for abandoned motor vehicles","","9604"
"Government, Military and Veterans Affairs","Thursday February 11, 2010","1:30 PM","Room 1507","LB947","Avery","Eliminate the Community Development Block Grant Program Advisory Committee","","10059"
"Health and Human Services","Thursday February 11, 2010","1:30 PM","Room 1510","LB992","McGill","Provide for treatment relating to sexually transmitted diseases as prescribed","","9350"
"Health and Human Services","Thursday February 11, 2010","1:30 PM","Room 1510","LB940","Janssen","Amend the Welfare Reform Act to require drug screening for cash assistance benefits","","9658"
"Judiciary","Thursday February 11, 2010","1:30 PM","Room 1113","LB1094","Lathrop","Adopt the Nonrecourse Civil Litigation Act","","9920"
"Judiciary","Thursday February 11, 2010","1:30 PM","Room 1113","LB901","Wightman","Change child custody determination provisions","","9805"
"Judiciary","Thursday February 11, 2010","1:30 PM","Room 1113","LB936","Flood","Authorize court-ordered conditions for juvenile court dispositions","","9841"
"Judiciary","Thursday February 11, 2010","1:30 PM","Room 1113","LB876","Howard","Change recovery amounts under the Nebraska Hospital-Medical Liability Act","","9722"
"Judiciary","Thursday February 11, 2010","1:30 PM","Room 1113","LB835","Howard","Change reporting provisions of the Nebraska Hospital-Medical Liability Act","","9723"
"Natural Resources","Thursday February 11, 2010","1:30 PM","Room 1525","LB1010","Pankonin","Provide procedures and limitations on the use of eminent domain by natural resources districts for recreational trails","","9862"
"Natural Resources","Thursday February 11, 2010","1:30 PM","Room 1525","LB1011","Pankonin","Limit the eminent domain power of natural resources districts to exclude certain recreational trails","","9860"
"Natural Resources","Thursday February 11, 2010","1:30 PM","Room 1525","LB1019","Haar","Provide for trails dispute boards to decide disputes between county boards and natural resources districts concerning recreational trails","","9778"
"Revenue","Thursday February 11, 2010","1:30 PM","Room 1524","LB952","White","Exempt certain public utility income for infrastructure replacement and sewer programs from sales tax","","9499"
"Revenue","Thursday February 11, 2010","1:30 PM","Room 1524","LB975","Nordquist","Change the Convention Center Facility Financing Assistance Act relating to projects undertaken in areas with a high concentration of poverty","","10029"
"Revenue","Thursday February 11, 2010","1:30 PM","Room 1524","LB1018","Cornett","Adopt the Nebraska Advantage Transformational Tourism and Redevelopment Act and restrict the use of municipal initiative and referendum on action permitted by the act","","9519"
