"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB432","Revenue Committee","Adopt the Firefighter Cancer Benefits Act, change restricted funds provisions, provide a tax credit and an income tax exemption, change the corporate income tax rate, extend the Beginning Farmer Tax Credit Act application period, and redefine a term relating to the Nebraska educational savings plan trust","N","N","","43825"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB595","Albrecht","Provide and change sales and use tax exemptions for certain products and agricultural machinery and equipment, exclude certain income from gross receipts, and change funding for and require reports regarding the Game and Parks Commission Capital Maintenance Fund","N","N","","44467"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB18","Kolterman","Change provisions relating to equivalent employees and qualified locations under the ImagiNE Nebraska Act","N","N","","44077"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB185","Brewer","Appropriate funds to the Department of Health and Human Services for public health aid","N","N","","44259"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB630","Bostar","Provide for a study of the efficacy of commercial air filters in classrooms","N","N","","44330"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB630A","Bostar","Appropriation Bill","N","N","","45329"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB388","Friesen, at the request of the Governor","Adopt the Nebraska Broadband Bridge Act","N","N","","43697"
"SELECT FILE: CONSENT CALENDAR","","LB57","Lathrop","Provide a hearsay exception for present sense impressions","N","N","","43551"
"SELECT FILE: CONSENT CALENDAR","","LB275","Brewer","Create the Semiquincentennial Commission","N","N","","44155"
"SELECT FILE: CONSENT CALENDAR","","LB275A","Brewer","Appropriation Bill","N","N","","44975"
"SELECT FILE: CONSENT CALENDAR","","LB355","Lathrop","Change provisions relating to county judges, clerk magistrates, and civil procedure","N","N","","44168"
"SELECT FILE: CONSENT CALENDAR","","LB261","Linehan","Change provisions regarding grave markers for certain veterans","N","N","","43881"
"SELECT FILE: CONSENT CALENDAR","","LB669","Vargas","Adopt the Veteran Promise Act and change residency requirements for postsecondary education for veterans and spouses and dependents of veterans","N","N","","44479"
"SELECT FILE: CONSENT CALENDAR","","LB291","Friesen","Change provisions relating to property tax protests","N","N","","43884"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB411","Lathrop","Require sharing of information with the designated health information exchange and change provisions related to the Health Information Technology Board","N","N","","43648"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB271","Morfeld","Adopt the 24/7 Sobriety Program Act","N","N","","43994"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB271A","Morfeld","Appropriation Bill","N","N","","45654"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB260","Hunt","Change provisions relating to good cause for voluntarily leaving employment under the Employment Security Law","N","N","","43457"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB644","Hansen, B.","Adopt the Property Tax Request Act, change dates relating to tax levies, and change provisions relating to property tax refunds","N","N","","44190"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB273","Lowe","Change provisions relating to youth rehabilitation and treatment centers and provide for immediate changes of placement","N","N","","43615"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB307","Pansing Brooks","Change provisions relating to transfer of a case to juvenile court and appointment of counsel for juveniles","N","N","","44223"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB108","McCollister","Change provisions relating to the Supplemental Nutrition Assistance Program","N","N","","43481"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB108A","McCollister","Appropriation Bill","N","N","","45362"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB485","DeBoer","Change provisions relating to child care assistance","N","N","","43568"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB2","Briese","Change the valuation of agricultural land and horticultural land for certain school district taxes","N","N","","43597"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILL","","LB572","Halloran","Change provisions of the Livestock Brand Act","N","N","","44163"
