"Document","Description","Journal Page","Document ID"
"LB276","Placed on General File","657", "18564"
"LB735","Placed on General File with AM2081","657", "21469"
"LB735","Banking, Commerce and Insurance AM2081 filed","657", "21469"
"LB887","Placed on General File with AM2032","657", "21586"
"LB887","Health and Human Services AM2032 filed","657", "21586"
"LB993","Placed on General File","657", "21710"
"LB994","Placed on General File","657", "22032"
"LB931","Placed on General File with AM1924","658", "22019"
"LB931","Health and Human Services AM1924 filed","658", "22019"
"LB1050","Placed on General File with AM1827","658", "22162"
"LB1050","Health and Human Services AM1827 filed","658", "22162"
"LB1072","Placed on General File with AM1955","660", "21796"
"LB1072","Health and Human Services AM1955 filed","660", "21796"
"LB474","Placed on Select File with ER141","662", "18202"
"LB474","Enrollment and Review ER141 filed","662", "18202"
"LB661","Placed on Select File with ER140","662", "21579"
"LB661","Enrollment and Review ER140 filed","662", "21579"
"LB661A","Placed on Select File","662", "22672"
"LB671","Placed on Select File with ER142","662", "21555"
"LB671","Enrollment and Review ER142 filed","662", "21555"
"LB920","Placed on Select File","662", "21850"
"LB920A","Placed on Select File","662", "22772"
"LB980","Johnson AM2069 filed","662", "22018"
"LB983","Dubas AM1984 filed","662", "21454"
"LB983A","Placed on Select File","662", "22700"
"LB690","Kintner FA201 withdrawn","663", "21468"
"LB1028A","Date of introduction","663", "22832"
"LB1028A","Placed on General File","663", "22832"
"LR441","Adopted","663", "22637"
"LR441","President/Speaker signed","663", "22637"
"LR442","Adopted","663", "22651"
"LR442","President/Speaker signed","663", "22651"
"LR443","Adopted","663", "22652"
"LR443","President/Speaker signed","663", "22652"
"LR445","Adopted","663", "22643"
"LR445","President/Speaker signed","663", "22643"
"LR451","Date of introduction","663", "22809"
"LR451","Laid over","663", "22809"
"LB690","Advanced to Enrollment and Review Initial","664", "21468"
"LB1114A","Date of introduction","664", "22817"
"LB1114A","Placed on General File","664", "22817"
"LB751A","Date of introduction","665", "22825"
"LB751A","Placed on General File","665", "22825"
"LB901A","Date of introduction","665", "22807"
"LB901A","Placed on General File","665", "22807"
"LB986","Watermeier AM2060 filed","665", "21950"
"LB1114","Mello AM2051 filed","665", "22161"
"LR452","Date of introduction","667", "22805"
"LR452","Laid over","667", "22805"
"LB728","Harms AM2093 filed","668", "21549"
"LB776","Advanced to Enrollment and Review Initial","668", "21449"
"LB844","Advanced to Enrollment and Review Initial","668", "21755"
"LB1016","Executive Board AM1884 pending","668", "22105"
"LB1016","Nordquist AM2082 filed","668", "22105"
"LB1016","Nordquist AM2082 adopted","668", "22105"
"LB699","Larson AM2102 filed","669", "21769"
"LB892","Placed on General File","670", "21782"
"LB930","Placed on General File with AM2039","670", "21883"
"LB930","Transportation and Telecommunications AM2039 filed","670", "21883"
"LB171","Pirsch name added","672", "18448"
"LB390","Pirsch name added","672", "18768"
"LB505","Garrett name added","672", "18132"
"LB1110","Pirsch name added","672", "21899"
