"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB920","Lathrop","Change criminal justice provisions including offenses, sentencing, set asides, restitution, pretrial diversion, and parole; provide for benefits under the Rural Health Systems and Professional Incentive Act; create criminal justice pilot programs; terminate an oversight committee; and create a task force","N","N","","47530"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB920A","Lathrop","Appropriation Bill","N","N","","49333"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB933","Albrecht","Adopt the Nebraska Human Life Protection Act","N","N","","47304"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB843","Brewer","Change provisions relating to elections","N","N","","47332"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB686","Hughes","Change composition of the Executive Board of the Legislative Council","N","N","","47160"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILL","","LB1130","Morfeld","Change reporting requirements under the Nebraska Statewide Workforce and Education Reporting System Act","N","N","","47699"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILL","","LB1130A","Morfeld","Appropriation Bill","N","N","","49339"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB1150","Legislative Performance Audit Committee","Change provisions relating to the ImagiNE Nebraska Act, the Nebraska Advantage Act, tax reporting requirements, and sales and use tax refund deductions","N","N","","47364"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB1150A","Geist","Appropriation Bill","N","N","","49258"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB1218","Education Committee","Adopt the Teach in Nebraska Today Act, provide for income tax adjustments, and change provisions relating to certification of school employees and student loan forgiveness","N","N","","47469"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB1218A","Walz","Appropriation Bill","N","N","","49361"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB1261","Murman","Adopt the Nebraska Higher Blend Tax Credit Act and change provisions of the ImagiNE Nebraska Act, the Nebraska Advantage Rural Development Act, and the Urban Redevelopment Act","N","N","","47711"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB888","Day","Require the State Board of Education to adopt standards for education on the Holocaust and other acts of genocide","N","N","","47023"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB1102","Bostelman","Adopt the Nebraska Environmental Response Act and change provisions relating to enforcement of environmental protection requirements","N","N","","47107"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB1102A","Bostelman","Appropriation Bill","N","N","","48443"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB1016","Walz","Provide for public-private partnerships and progressive design-build under the Transportation Innovation Act","N","N","","47234"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB902","Aguilar","Adopt the Nebraska Career Scholarship Act","N","N","","46794"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB902A","Aguilar","Appropriation Bill","N","N","","48480"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB852","Day","Require behavioral health points of contact for school districts, provide for mental health first aid training, and change education innovation grants","N","N","","47171"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1069","Williams","Change provisions of the Middle Income Workforce Housing Investment Act and the Rural Workforce Housing Investment Act","N","N","","47274"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR428","Kolterman","Recognize April 3 through April 9, 2022, as Library Week in the State of Nebraska","N","N","","49222"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR429","Wayne","Congratulate the St. Cecilia Cathedral 4th grade girls' basketball team on winning the 2022 regular season championship","N","N","","49325"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR430","Wayne","Congratulate the Roncalli Catholic High School boys' basketball team on winning the 2022 Class B state championship","N","N","","48810"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR431","Blood","Thank Kathy Hoell for her decades of service to the disability community and to Nebraska","N","N","","49129"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR432","Pansing Brooks","Congratulate the Lancaster County Adult Drug Court on receiving national recognition as a mentor court","N","N","","49134"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR433","Pansing Brooks","Congratulate the Lancaster County Veterans Treatment Court on receiving national recognition as a mentor court","N","N","","49133"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR434","Cavanaugh, J.","Congratulate the Creighton University Bluejays women's basketball team on their season and reaching the Elite Eight","N","N","","49328"
