"Document","Primary Introducer","Description","Document ID"
"LR211","Kolowski","Interim study to examine and define the need for increased access to, and the costs of, quality expanded learning opportunities for K-12 children, focusing on at-risk children","20893"
"LR212","Kolowski","Interim study to examine an allowance or aid component within the state aid formula for recognizing the costs of schools districts that encourage teachers to improve their skills and knowledge in order to increase student achievement","20892"
"LR213","Kolowski","Interim study to examine the college savings plans administered under the Nebraska educational savings plan trust and ways to increase plan participation","20894"
"LR214","Carlson","Interim study to examine Nebraska's statutes, rules, and regulations relating to the permitting process for small surface water storage reservoirs","20873"
"LR215","Gloor","Interim study to examine issues relating to enforcement and servicing of real estate loans secured by a mortgage, trust deed, or other security instrument","20890"
"LR216","Gloor","Interim study to examine the provisions of the Nebraska Capital Expansion Act","20891"
"LR217","Nordquist","Extend sympathy to the family of Rich Lang","20879"
"LR218","Campbell","Interim study to examine fetal alcohol spectrum disorders","20919"
"LR219","Nordquist","Interim study to examine issues relating to student financial aid programs","20880"
"LR220","Janssen","Extend sympathy to the family of Arch Lustberg","20883"
"LR221","Mello","Interim study to examine the different aspects of the state's wellness program","20911"
"LR222","Howard","Interim study to gather information and make recommendations necessary for the Legislature to craft a comprehensive early learning strategy for the State of Nebraska","20921"
"LR223","Mello","Interim study to examine issues surrounding open data policies","20936"
"LR224","Haar","Interim study to examine the programs, incentives, and processes, used in other states to stimulate renewable energy projects of less than twenty megawatts that can be added without major additional transmission improvements","20927"
"LR225","Lathrop","Recognize the work of Dave Garland and his many contributions to the education of Nebraska's young people","20923"
"LR226","Brasch","Interim study to examine concerns surrounding the operation of the Papio-Missouri River Natural Resources District","20777"
"LR227","Haar","Interim study to examine issues surrounding midwifery credentialing and safety measures","20886"
"LR228","Crawford","Interim study to examine the process by which military spouses and veterans obtain occupational licenses","20926"
"LR229","Smith","Recognize Dr. Rick Black for his accomplishments and recognize the forty years he has dedicated to education","20959"
