"Document","Description","Journal Page","Document ID"
"LR336","Date of introduction","1183", "56746"
"LR336","Referred to Executive Board","1184", "56746"
"LR335","Referred to Executive Board","1185", "57169"
"LB130A","Advanced to Enrollment and Review Initial","1186", "57004"
"LB287A","Advanced to Enrollment and Review Initial","1186", "57089"
"LB644A","Advanced to Enrollment and Review for Engrossment","1186", "56743"
"LB867A","Advanced to Enrollment and Review Initial","1186", "57003"
"LB1169A","Erdman MO1296 Indefinitely postpone filed","1186", "56872"
"LB1169A","Erdman MO1296 prevailed","1186", "56872"
"LB1169A","Indefinitely postponed","1186", "56872"
"LB1355A","Advanced to Enrollment and Review Initial","1186", "57005"
"LR322","Adopted","1186", "56687"
"LR322","President/Speaker signed","1186", "56687"
"LR323","Adopted","1186", "56788"
"LR323","President/Speaker signed","1186", "56788"
"LR326","Adopted","1186", "56908"
"LR326","President/Speaker signed","1186", "56908"
"LB43","Conrad MO1295 Recommit to the Government, Military and Veterans Affairs Committee filed","1187", "50402"
"LB43","Conrad MO1295 withdrawn","1187", "50402"
"LB43","Dispensing of reading at large approved","1187", "50402"
"LB1204A","Cavanaugh, J. AM3108 adopted","1187", "56786"
"LB1204A","Advanced to Enrollment and Review for Engrossment","1187", "56786"
"LB43","Passed on Final Reading with Emergency Clause 39-0-10","1188", "50402"
"LB905","Passed on Final Reading 43-0-6","1188", "54956"
"LB905A","Passed on Final Reading 45-0-4","1189", "56214"
"LB1087","Passed on Final Reading with Emergency Clause 45-0-4","1190", "55066"
"LB1087A","Passed on Final Reading with Emergency Clause 46-0-3","1190", "56633"
"LB43","President/Speaker signed","1191", "50402"
"LB71","Hunt MO229 withdrawn","1191", "49659"
"LB71","Hunt MO230 withdrawn","1191", "49659"
"LB905","President/Speaker signed","1191", "54956"
"LB905A","President/Speaker signed","1191", "56214"
"LB1031A","Date of introduction","1191", "57156"
"LB1031A","Placed on General File","1191", "57156"
"LB1087","President/Speaker signed","1191", "55066"
"LB1087A","President/Speaker signed","1191", "56633"
"LB71","Hunt MO231 withdrawn","1192", "49659"
"LB71","Conrad AM2589 adopted","1192", "49659"
"LB71","Murman AM3020 to AM833 filed","1192", "49659"
"LB71","Murman AM3020 withdrawn","1194", "49659"
"LB71","Education AM833 adopted","1194", "49659"
"LB71","Murman AM252 withdrawn","1194", "49659"
"LB71","Murman AM253 withdrawn","1194", "49659"
"LB71","Murman AM254 withdrawn","1194", "49659"
"LB71","Murman AM255 withdrawn","1194", "49659"
"LB71","Murman AM256 withdrawn","1194", "49659"
"LB71","Murman AM257 withdrawn","1195", "49659"
"LB71","Advanced to Enrollment and Review Initial","1195", "49659"
"LB934","Bosn FA307 filed","1195", "54986"
"LB1284","Education AM3061 adopted","1195", "55278"
"LB1284","Advanced to Enrollment and Review Initial","1195", "55278"
"LB262A","Date of introduction","1196", "57075"
"LB262A","Placed on General File","1196", "57075"
"LB934","Bosn FA308 filed","1196", "54986"
"LB934","Bosn FA309 filed","1196", "54986"
"LB934","Bosn FA310 filed","1196", "54986"
"LB934","Bosn FA311 filed","1196", "54986"
"LB934","Bosn MO1298 Recommit to the Judiciary Committee filed","1196", "54986"
"LB934","Bosn MO1299 Bracket until April 12, 2024 filed","1196", "54986"
"LB934","Bosn MO1300 Indefinitely postpone filed","1196", "54986"
"LB934","Bosn MO1302 Recommit to the Judiciary Committee filed","1196", "54986"
"LB43","Presented to Governor on  March 21, 2024","1197", "50402"
"LB905","Presented to Governor on  March 21, 2024","1197", "54956"
"LB905A","Presented to Governor on  March 21, 2024","1197", "56214"
"LB934","Armendariz AM3050 adopted","1197", "54986"
"LB934","Judiciary AM2706 adopted","1197", "54986"
"LB934","Advanced to Enrollment and Review Initial","1197", "54986"
"LB1087","Presented to Governor on  March 21, 2024","1197", "55066"
"LB1087A","Presented to Governor on  March 21, 2024","1197", "56633"
"LB253","Lowe AM3160 to AM2978 filed","1198", "49866"
"LB1017","McDonnell AM2769 withdrawn","1198", "54917"
"LB1017","Business and Labor AM2683 adopted","1198", "54917"
"LB1017","Advanced to Enrollment and Review Initial","1198", "54917"
"LB1023","Revenue AM3034 adopted","1198", "55302"
"LB1023","von Gillern AM2150 adopted","1198", "55302"
"LB1023","Advanced to Enrollment and Review Initial","1198", "55302"
"LB1370","Natural Resources AM2863 adopted","1198", "55253"
"LB1370","Advanced to Enrollment and Review Initial","1198", "55253"
"LB253","Lowe AM3160 withdrawn","1202", "49866"
"LB253","Judiciary AM2978 adopted","1202", "49866"
"LB253","Wayne AM2534 withdrawn","1202", "49866"
"LB253","Advanced to Enrollment and Review Initial","1202", "49866"
"LB1092","Murman MO1292 Bracket until April 18, 2024 filed","1202", "54655"
"LB1092","Murman MO1293 Recommit to the Judiciary Committee filed","1202", "54655"
"LB1092","Murman MO1294 Indefinitely postpone filed","1202", "54655"
"LB1092","Murman FA304 filed","1202", "54655"
"LB1356","Placed on General File with AM3109","1202", "55427"
"LB1356","Revenue AM3109 filed","1202", "55427"
"LB1412","Placed on Final Reading","1202", "55256"
"LB1413","Placed on Final Reading with ST54","1202", "55255"
"LB1413","Enrollment and Review ST54 filed","1202", "55255"
"LB1413","Enrollment and Review ST54 recorded","1202", "55255"
"LB1092","Murman FA305 to AM2585 filed","1203", "54655"
"LB1092","Murman FA306 to AM2585 filed","1203", "54655"
"LB1329","Walz AM3150 to AM2831 filed","1203", "55393"
"LB635A","Date of introduction","1206", "57132"
"LB635A","Placed on General File","1206", "57132"
"LR335","Notice of hearing for March 28, 2024","1206", "57169"
"LB71","Dover name added","1207", "49659"
"LB126","Vargas name added","1207", "50303"
"LB840","Cavanaugh, J. name added","1207", "54715"
"LB905","Vargas name added","1207", "54956"
"LB1023","Blood name added","1207", "55302"
"LB1092","Dover name added","1207", "54655"
"LB1096","Dover name added","1207", "55151"
"LB1284","Blood name added","1207", "55278"
"LB1284","Vargas name added","1207", "55278"
"Appointment(s)","Notice of Hearing for April 2, 2024, Various Appointments","1206", ""
"Appointment(s)","Notice of Hearing for April 3, 2024, Allison Willis and Jill Becker","1206", ""
"Appointment(s)","Notice of Hearing on April 2, 2024, Various Appointments","1196", ""
"Appointment(s)","Notice of Hearing on April 4, 2024, Various Appointments","1197", ""
"Appointment(s)","Reference Committee Report","1185", ""
"Report(s)","Agency Reports","1185", ""
"Report(s)","Report of Registered Lobbyists","1185", ""
