"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 25, 2021","9:30 AM","Room 1525","Agency 25","","Health and Human Services","(Operations, Medicaid and Long Term Care, Public Health)",""
"Appropriations","Thursday February 25, 2021","1:30 PM","Room 1525","LB426","","Require the Department of Health and Human Services to conduct a cost analysis for capital improvement and structural changes at the Youth Rehabilitation and Treatment Center-Kearney and submit a report","","44160"
"Appropriations","Thursday February 25, 2021","1:30 PM","Room 1525","LB185","Brewer","Appropriate funds to the Department of Health and Human Services for public health aid","","44259"
"Appropriations","Thursday February 25, 2021","1:30 PM","Room 1525","LB585","Vargas","Appropriate funds for local public health departments","","44438"
"Appropriations","Thursday February 25, 2021","1:30 PM","Room 1525","LB662","McDonnell","State intent regarding appropriations to the Department of Health and Human Services","","44441"
"Appropriations","Thursday February 25, 2021","1:30 PM","Room 1525","LB421","Stinner","State intent regarding appropriations for qualified educational debt under the Rural Health Systems and Professional Incentive Act","","43611"
"Appropriations","Thursday February 25, 2021","1:30 PM","Room 1525","LB340","Stinner","Create the medicaid nursing facilities program","","44285"
"Appropriations","Thursday February 25, 2021","1:30 PM","Room 1525","LB462","Dorn","Appropriate funds to the Department of Health and Human Services","","44302"
"Executive Board","Thursday February 25, 2021","12:00 PM","Room 1525","LB212","Cavanaugh, M.","Prohibit charging members of the Legislature fees for public record requests","","43601"
"Executive Board","Thursday February 25, 2021","12:00 PM","Room 1525","LR25","","Provide for appointment by the Executive Board of a special committee of the Legislature to be known as the Youth Rehabilitation and Treatment Center Special Oversight Committee of the Legislature","","44272"
"Executive Board","Thursday February 25, 2021","12:00 PM","Room 1525","LR28","Hilkemann","Rescind all resolutions previously passed by the Nebraska Legislature petitioning Congress to call a federal constitutional convention","","44472"
"Government, Military and Veterans Affairs","Thursday February 25, 2021","9:30 AM","Room 1507","LB557","Hansen, M.","Change provisions relating to public records and include body-worn camera recordings in certain circumstances","","44430"
"Government, Military and Veterans Affairs","Thursday February 25, 2021","9:30 AM","Room 1507","LB443","Hansen, M.","Exempt local foster care review boards from the Open Meetings Act","","44157"
"Government, Military and Veterans Affairs","Thursday February 25, 2021","1:30 PM","Room 1507","LB257","Hansen, M.","Change provisions relating to vacancies on public power and irrigation district boards","","44152"
"Health and Human Services","Thursday February 25, 2021","9:30 AM","Room 1510","Appointment","","Schutt, Diane - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Thursday February 25, 2021","9:30 AM","Room 1510","Appointment","","Hansen, David J. - Nebraska Child Abuse Prevention Fund Board","",""
"Judiciary","Thursday February 25, 2021","9:30 AM","Room 1113","LB543","Brandt","Adopt the Agricultural Equipment Right-To-Repair Act","","44446"
"Judiciary","Thursday February 25, 2021","9:30 AM","Room 1113","LB603","Aguilar","Adopt the Organized Consumer Product Theft Protection Act","","44178"
"Judiciary","Thursday February 25, 2021","9:30 AM","Room 1113","LB621","Friesen","Adopt the Social Media Fairness Act","","44500"
"Judiciary","Thursday February 25, 2021","1:30 PM","Room 1113","LB102","Dorn","Provide for transfer of duties of clerks of the district court to clerk magistrates","","43828"
"Judiciary","Thursday February 25, 2021","1:30 PM","Room 1113","LB316","Cavanaugh, J.","Change provisions relating to limitations for a postconviction relief action","","43912"
"Judiciary","Thursday February 25, 2021","1:30 PM","Room 1113","LB355","Lathrop","Change provisions relating to county judges, clerk magistrates, and civil procedure","","44168"
"Judiciary","Thursday February 25, 2021","1:30 PM","Room 1113","LB386","Lathrop","Change judges' salaries","","43774"
"Judiciary","Thursday February 25, 2021","1:30 PM","Room 1113","LB548","Wayne","Adopt the Nebraska Racial Justice Act and provide grounds for postconviction relief","","44184"
"Revenue","Thursday February 25, 2021","9:30 AM","Room 1524","LB64","Lindstrom","Change provisions relating to the taxation of social security benefits","","43651"
"Revenue","Thursday February 25, 2021","9:30 AM","Room 1524","LB237","Brewer","Change provisions relating to the taxation of benefits received under the federal Social Security Act","","43838"
"Revenue","Thursday February 25, 2021","9:30 AM","Room 1524","LB410","Linehan","Change provisions relating to itemized deductions","","44289"
"Revenue","Thursday February 25, 2021","1:30 PM","Room 1524","LB299","McDonnell","Adopt the Firefighter Cancer Benefits Act and provide an income tax exemption for such benefits","","43525"
"Revenue","Thursday February 25, 2021","1:30 PM","Room 1524","LB347","Lindstrom","Change provisions relating to an income tax deduction for dividends received from certain corporations","","43932"
"Revenue","Thursday February 25, 2021","1:30 PM","Room 1524","LB625","Vargas","Impose a surtax on certain taxable income and use the tax proceeds for early childhood education","","44484"
"Revenue","Thursday February 25, 2021","1:30 PM","Room 1524","LB680","Linehan","Change the corporate income tax rate","","44476"
