"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 22, 2023","1:30 PM","Room 1507","Agency 25","","Health and Human Services","(Division of Developmental Disabilities, Public Health, Behavioral Health)",""
"Appropriations","Wednesday March 22, 2023","1:30 PM","Room 1507","LB362","Dorn","State intent regarding appropriations for a rate increase for behavioral health services","","50458"
"Appropriations","Wednesday March 22, 2023","1:30 PM","Room 1507","LB526","Fredrickson","State intent to appropriate funds to the Department of Health and Human Services for Developmental Disability Aid","","50851"
"Appropriations","Wednesday March 22, 2023","1:30 PM","Room 1507","LB601","Dungan","State intent regarding increases to reimbursement rates paid to providers of developmental disability services","","50699"
"Government, Military and Veterans Affairs","Wednesday March 22, 2023","1:30 PM","Room 1525","LB457","Holdcroft","Require video surveillance of voting and provide requirements for paper ballots, vote scanning devices, and vote tabulating equipment","","50251"
"Government, Military and Veterans Affairs","Wednesday March 22, 2023","1:30 PM","Room 1525","LB193","Halloran","Provide requirements for voting systems under the Election Act","","50544"
"Government, Military and Veterans Affairs","Wednesday March 22, 2023","1:30 PM","Room 1525","LB808","Halloran","Provide for counting and recounting ballots under the Election Act by hand count","","50760"
"Judiciary","Wednesday March 22, 2023","1:30 PM","Room 1113","LB581","Cavanaugh, M.","Create pilot programs for doula services at a youth rehabilitation and treatment center and the Nebraska Correctional Center for Women","","50689"
"Judiciary","Wednesday March 22, 2023","1:30 PM","Room 1113","LB89","Hunt","Repeal provisions stating that surrogate parenthood contracts are void and unenforceable","","50416"
"Judiciary","Wednesday March 22, 2023","1:30 PM","Room 1113","LB23","Wayne","Change provisions relating to interventions in paternity proceedings","","50064"
"Judiciary","Wednesday March 22, 2023","1:30 PM","Room 1113","LB391","Day","Provide criminal and civil immunity for pregnancy outcomes","","49970"
"Judiciary","Wednesday March 22, 2023","1:30 PM","Room 1113","LR20CA","Conrad","Constitutional amendment to protect the right of individual privacy","","50558"
"Nebraska Retirement Systems","Wednesday March 22, 2023","12:30 PM","Room 1307","LB686","Walz","Name the Cities of the First Class Firefighters Retirement Act and change provisions relating to firefighters employed by a city of the first class","","49827"
"Revenue","Wednesday March 22, 2023","1:30 PM","Room 1524","LB697","Conrad","Change the Nebraska Job Creation and Mainstreet Revitalization Act","","50408"
"Revenue","Wednesday March 22, 2023","1:30 PM","Room 1524","LB756","Vargas","Change the Nebraska Job Creation and Mainstreet Revitalization Act","","50752"
"Revenue","Wednesday March 22, 2023","1:30 PM","Room 1524","LB524","Fredrickson","Provide an income tax credit for food donations","","50467"
"Revenue","Wednesday March 22, 2023","1:30 PM","Room 1524","LB747","Cavanaugh, M.","Provide an income tax credit for renters and change provisions relating to a property tax credit ","","50625"
"Revenue","Wednesday March 22, 2023","1:30 PM","Room 1524","LB239","Wayne","Change individual income tax brackets and rates","","50056"
