"Document","Description","Journal Page","Document ID"
"LB711","Executive Board AM2214 adopted","1015", "15115"
"LB711","Advanced to Enrollment and Review Initial","1015", "15115"
"LB858","Placed on Select File with ER219","1015", "15552"
"LB858","Enrollment and Review ER219 filed","1015", "15552"
"LB970","Cornett FA57 filed","1016", "15909"
"LB1063","Health and Human Services AM2044 adopted","1016", "15674"
"LB1063","Cook AM2540 adopted","1016", "15674"
"LB1063","Advanced to Enrollment and Review Initial","1016", "15674"
"LR503","Date of introduction","1017", "17281"
"LR503","Referred to Executive Board","1017", "17281"
"LR504","Date of introduction","1017", "17277"
"LR504","Referred to Executive Board","1017", "17277"
"LB1114","Revenue AM2118 adopted","1018", "15595"
"LB1053","Advanced to Enrollment and Review Initial","1019", "15991"
"LB1080","Cornett AM1826 pending","1019", "16001"
"LB1114","Advanced to Enrollment and Review Initial","1019", "15595"
"LR505","Date of introduction","1019", "17272"
"LR505","Referred to Executive Board","1019", "17272"
"LB1080","Cornett AM1826 adopted","1020", "16001"
"LB1080","Advanced to Enrollment and Review Initial","1020", "16001"
"LB1128","Advanced to Enrollment and Review Initial","1020", "16038"
"LB1128A","Advanced to Enrollment and Review Initial","1020", "17223"
"LR506","Date of introduction","1021", "17302"
"LR506","Referred to Executive Board","1021", "17302"
"LR507","Date of introduction","1021", "17278"
"LR507","Referred to Executive Board","1021", "17278"
"LB750","Revenue AM2183 adopted","1022", "15820"
"LB902","Harr AM2563 filed","1022", "15704"
"LB750","Cornett AM2573 filed","1023", "15820"
"LB750","Cornett AM2573 adopted","1023", "15820"
"LB750","Advanced to Enrollment and Review Initial","1025", "15820"
"LB1161","Langemeier AM2530 filed","1025", "16138"
"LB970","Revenue AM2391 pending","1028", "15909"
"LB970","Cornett FA50 withdrawn","1028", "15909"
"LB970","Cornett AM2572 filed","1028", "15909"
"LB970","Cornett AM2572 adopted","1028", "15909"
"LB1161","Langemeier FA58 filed","1028", "16138"
"LR508","Date of introduction","1030", "17325"
"LR508","Referred to Executive Board","1030", "17325"
"LR509","Date of introduction","1030", "17299"
"LR509","Referred to Executive Board","1030", "17299"
"LB745","Revenue AM2073 pending","1031", "15609"
"LB970","Wallman AM2588 filed","1031", "15909"
"LB970","Wallman AM2588 lost","1031", "15909"
"LB970","Revenue AM2391 adopted","1031", "15909"
"LB970","Advanced to Enrollment and Review Initial","1031", "15909"
"LB1115","Flood AM2546 filed","1031", "16072"
"LB599A","Date of introduction","1032", "17346"
"LB599A","Placed on General File","1032", "17346"
"LB949A","Date of introduction","1032", "17208"
"LB949A","Placed on General File","1032", "17208"
"LR510","Date of introduction","1032", "17331"
"LR510","Referred to Executive Board","1032", "17331"
"LB745","Council AM2566 filed","1033", "15609"
"LB745","Adams AM2575 filed","1034", "15609"
"LB750","Price name added","1035", "15820"
"LB970","Pirsch name added","1035", "15909"
