"Document","Description","Journal Page","Document ID"
"LB150","Notice of hearing for February 21, 2017","458", "30992"
"LB327","Notice of hearing for February 21, 2017","458", "31187"
"LB328","Notice of hearing for February 21, 2017","458", "31188"
"LB329","Notice of hearing for February 21, 2017","458", "31189"
"LB330","Notice of hearing for February 21, 2017","458", "31190"
"LB331","Notice of hearing for February 21, 2017","458", "31327"
"LB332","Notice of hearing for February 21, 2017","458", "31326"
"LB416","Notice of hearing for February 24, 2017","459", "30969"
"LB562","Notice of hearing for March 22, 2017 (cancel)","459", "31706"
"LB562","Notice of hearing for March 17, 2017","459", "31706"
"LB32","Placed on General File","461", "31418"
"LB79","Indefinitely postponed","461", "31315"
"LB110","Placed on General File","461", "31218"
"LB347","Placed on General File with AM16","461", "30857"
"LB347","Transportation and Telecommunications AM16 filed","461", "30857"
"LB418","Placed on General File","461", "30872"
"LB584","Placed on General File with AM181","461", "31734"
"LB584","Transportation and Telecommunications AM181 filed","461", "31734"
