"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB517","Carlson","Create the Water Funding Task Force","N","N","","18901"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB517A","Carlson","Appropriation Bill","N","N","","19870"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB299","Seiler","Require the Secretary of State to develop and publish guidelines for election workers and change political subdivision election provisions","N","N","","18722"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB23","Hadley","Change ICF/MR reimbursement provisions and mental retardation terminology","N","N","","18106"
"SELECT FILE: 2013 SPEAKER PRIORITY BILLS","","LB3","Krist","Provide penalty for fraudulent filings, change nonconsensual common-law lien provisions, and adopt the Commercial Real Estate Broker Lien Act","N","N","","18145"
"SELECT FILE: 2013 SPEAKER PRIORITY BILLS","","LB99","Mello","Change provisions relating to racial profiling and the Nebraska Crime Victim's Reparations Act","N","N","","17905"
"NO LATER THAN 1:30 P.M.  --  GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Dubas Division","","LB66","Schilz","Provide for redevelopment of formerly used defense sites under the Community Development Law","N","N","","18208"
"NO LATER THAN 1:30 P.M.  --  GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Dubas Division","","LB402","Mello","Change provisions relating to community-based energy development projects","N","N","","18295"
"NO LATER THAN 1:30 P.M.  --  GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Dubas Division","","LB93","Dubas","Provide for notation of veteran status on drivers' licenses and state identification cards and provide for a registry of veterans","N","N","","18111"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB82","Schumacher","Adopt the Taxpayer Investment Program","N","N","","17997"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB507","Campbell","Adopt the Step Up to Quality Child Care Act","N","N","","18481"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB507A","Campbell","Appropriation Bill","N","N","","20503"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB354","Larson","Adopt the Nebraska Corn Promotion Act","N","N","","18474"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB354A","Larson","Appropriation Bill","N","N","","19966"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","N","N","","18573"
