"Document","Primary Introducer","Description","Document ID"
"LB114","McCoy","Redefine ambulatory surgical center and health clinic under the Health Care Facility Licensure Act","24391"
"LB115","Scheer","Prohibit certain actions related to social security numbers","25127"
"LB116","Haar","Change election procedures and membership for certain sanitary and improvement district boards of trustees","24406"
"LB117","Haar","Change provisions relating to energy financing contracts","24434"
"LB118","Larson","Exempt licensed cigar shops and tobacco retail outlets from smoking restrictions","24854"
"LB119","Schumacher","Change where certain sentences of imprisonment may be served","24417"
"LB120","Schumacher","Provide for seizure of license plates of certain uninsured motor vehicles or trailers as prescribed","24517"
"LB121","Schumacher","Require voter identification and secret-ballot envelopes","24415"
"LB122","Schumacher","Change provisions relating to operation of utility-type vehicles","24409"
"LB123","Schumacher","Change provisions relating to the payment of warrants","24896"
"LB124","Nordquist","Provide requirements relating to copayments, coinsurance, and deductibles","24737"
"LB125","Nordquist","Create a fund relating to health care homes for the medically underserved","24349"
"LB126","Nordquist","Change size of counties for applicability of certain county retirement programs and change contribution provisions for such programs","25151"
"LB127","Chambers","Eliminate provisions relating to hunting mountain lions","25135"
"LB128","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","25134"
"LB129","Harr","Require criminal background checks for applicants for an initial nursing license","24972"
"LB130","Watermeier","Change provisions relating to the Water Sustainability Fund","24934"
"LB131","Craighead","Provide restrictions on sanitary and improvement districts subject to municipal annexation and authorize certain fees for county treasurers","24991"
"LB132","Ebke","Change joint public agency bonding powers and procedures","24948"
"LB133","Ebke","Change interest rate provisions on certain Nebraska Workers' Compensation Court awards","24925"
"LB134","Johnson","Change provisions relating to first injury reports under the Nebraska Workers' Compensation Act","24926"
"LB135","Johnson","Change provisions relating to termination of township boards","24959"
"LB136","Johnson","Prohibit flying lanterns","24960"
"LB137","Johnson","Change provisions relating to discharge of a firearm","24961"
"LB138","Johnson","Name the Land Surveyors Regulation Act and provide for a code of practice","24538"
"LB139","Johnson","Change and eliminate provisions relating to the Real Property Appraiser Act","24328"
"LB140","Davis","Provide for primary elections for partisan county offices without party affiliation in counties with less than 10,000 population","24744"
"LB141","Schilz","Change provisions relating to the Public Entities Mandated Project Charges Act","24514"
"LB142","Schilz","Create the Aquatic Invasive Species Program and provide funding","25026"
"LB143","Schilz","Provide training cost reimbursement relating to underground storage tanks","25059"
"LB144","Davis","Reduce levy authority of community colleges and increase state aid to community colleges","24784"
"LB145","Watermeier","Change provisions governing active executive officers of  banks and provide the Department of Banking and Finance with certain powers","24589"
"LB146","Crawford","Provide for disposition of unclaimed cremated remains in a veteran cemetery","24582"
"LB147","Crawford","Change provisions relating to asset limitations for public assistance","24841"
"LB148","Crawford","Provide for medical assistance program coverage for certain youth formerly in foster care","24700"
"LB149","Urban Affairs Committee","Change provisions relating to election procedures for sanitary and improvement districts","24557"
"LB150","Urban Affairs Committee","Redefine terms under the Local Option Municipal Economic Development Act","24485"
"LB151","Urban Affairs Committee","Provide for a person designated to accept city or village notices in cases of mortgaged property or trust deed default","24735"
"LB152","Urban Affairs Committee","Authorize cities and villages to borrow from state-chartered or federally chartered financial institutions as prescribed","24486"
"LB153","Morfeld","Exempt college textbooks from sales and use taxes","24644"
"LB154","Hadley","Appropriate funds to the Board of Regents of the University of Nebraska","25150"
"LB155","Williams","Change provisions relating to capital stock requirements, clearing and settlement of checks, and cost of disclosure of confidential records","24989"
"LB156","Stinner","Change the amount of credits allowed and reporting requirements under the Angel Investment Tax Credit Act","24777"
"LR7CA","Schumacher","Constitutional amendments to limit service of members of the Legislature to three consecutive terms and eliminate provisions relating to service for more than one-half of a term","24378"
"LR8","Johnson","Congratulate the David City Aquinas Catholic High School football team for winning the 2014 Class C-2 state championship","24962"
"LR9","Gloor","Congratulate Hornady Manufacturing on being named the 2014 Nebraska Manufacturer of the Year","24837"
