"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"MOTION","Adopt Permanent Rules","","","","","","",""
"SELECT FILE: SPECIAL ORDER","","LB119","Groene","Change dates related to certifications and distributions of state aid to schools","N","N","","31111"
"SELECT FILE: BUDGET BILL","","LB22","Speaker Scheer, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations and reduce appropriations","N","N","","31217"
"MOTION TO WITHDRAW","","LB419","McCollister","Change provisions relating to Military Honor Plates","N","N","","31235"
"MOTION TO REREFERENCE","Motion to rerefer LB 595 to Judiciary Committee pursuant to Rule 6, Sec 2(a) (Motion made by Sen Chambers found on Journal Page 332)","","","","","","",""
"MOTION TO REREFERENCE","","LB595","Groene","Provide for the use of physical force or physical restraint or removal from a class in response to student behavior","N","N","","31673"
"MOTION TO REREFERENCE","Motion to rerefer LB 661 to Judiciary Committee pursuant to Rule 6, Sec 2(a) (Motion made by Sen Chambers found on Journal Page 332)","","","","","","",""
"MOTION TO REREFERENCE","","LB661","Kuehn","Provide for confidentiality of information relating to performing a lethal injection","N","N","","30902"
"MOTION TO REREFERENCE","Motion to rerefer LB 644 to Judiciary Committee pursuant to Rule 6, Sec 2(a) (Motion made by Sen Chambers found on Journal Page 332)","","","","","","",""
"MOTION TO REREFERENCE","","LB644","Government, Military and Veterans Affairs Committee","Provide, change, and eliminate provisions governing boards, commissions, and similar entities","N","N","","31449"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR31","Watermeier","Extend sympathy to the family of Betty Stukenholtz","N","N","","31977"
