"Document","Description","Journal Page","Document ID"
"LB71A","Advanced to Enrollment and Review Initial","1325", "57326"
"LB1344A","Advanced to Enrollment and Review Initial","1325", "57371"
"LB1092","Cavanaugh, M. MO1314 withdrawn","1326", "54655"
"LB1092","Murman AM3198 adopted","1326", "54655"
"LB1092","Judiciary AM2585 adopted","1326", "54655"
"LB1092","Advanced to Enrollment and Review Initial","1326", "54655"
"LR445","Date of introduction","1326", "56831"
"LB484A","Placed on Select File","1327", "57193"
"LR445","Laid over","1327", "56831"
"LB20A","Placed on Select File","1328", "56456"
"LB126A","Placed on Select File","1328", "57180"
"LB262A","Placed on Select File","1328", "57075"
"LB876A","Placed on Select File","1328", "57210"
"LB937","Cavanaugh, M. MO1261 pending","1328", "54875"
"LB1023A","Placed on Select File","1328", "57182"
"LB1027A","Placed on Select File","1328", "57323"
"LB1031A","Placed on Select File","1328", "57156"
"LB1300","Placed on General File with AM3227","1328", "55110"
"LB1300","Government, Military and Veterans Affairs AM3227 filed","1328", "55110"
"LB1368","Placed on Select File with ER109","1328", "55603"
"LB1368","Enrollment and Review ER109 filed","1328", "55603"
"LB937","Bostar AM3187 to AM3132 filed","1329", "54875"
"LB43","Approved by Governor on March 27, 2024","1331", "50402"
"LB388","Cavanaugh, M. MO550 pending","1331", "49980"
"LB905","Approved by Governor on March 27, 2024","1331", "54956"
"LB905A","Approved by Governor on March 27, 2024","1331", "56214"
"LB937","Brandt AM3260 to AM3132 filed","1331", "54875"
"LB1087","Approved by Governor on March 27, 2024","1331", "55066"
"LB1087A","Approved by Governor on March 27, 2024","1331", "56633"
"LB1317","Ibach AM3135 filed","1331", "55498"
"LB1074A","Placed on Select File","1332", "57324"
"LB1200A","Placed on Select File","1332", "57086"
"LB1284A","Placed on Select File","1332", "57186"
"LB1301A","Placed on Select File","1332", "57213"
"LB1329","Conrad AM3235 to ER105 filed","1332", "55393"
"LB1359","Placed on General File","1332", "55455"
"LB1368A","Placed on Select File","1332", "56782"
"LB253","Fredrickson AM3226 to AM2978 filed","1333", "49866"
"LB388","Meyer AM3252 to AM3203 filed","1335", "49980"
"LB388","Dungan AM3242 to AM3203 filed","1335", "49980"
"LB388","Cavanaugh, J. AM3243 to AM3203 filed","1335", "49980"
"LB388","Cavanaugh, J. AM3239 to AM3203 filed","1335", "49980"
"LB1329","Murman FA322 filed","1335", "55393"
"LB1329","Murman FA323 filed","1335", "55393"
"LB1331","Dungan FA324 filed","1336", "55404"
"LB1331","Dungan FA325 filed","1336", "55404"
"LB1331","Dungan FA326 filed","1336", "55404"
"LR446","Date of introduction","1336", "57386"
"LB1284","Dungan name added","1337", "55278"
"LB1402","Slama name added","1337", "55486"
"LR446","Laid over","1337", "57386"
"Appointment(s)","Business and Labor Committee Report, Steven Bley and Spencer Hartman","1328", ""
"Appointment(s)","Health and Human Services Report, Various Appointments","1329", ""
"Appointment(s)","Notice of Hearing for April 3, 2024, Various Appointments","1326", ""
