"Document","Description","Journal Page","Document ID"
"LB28","Placed on General File with AM351","495", "50112"
"LB28","Revenue AM351 filed","495", "50112"
"LB33","Placed on General File","495", "49975"
"LB194","Raybould AM342 filed","496", "49727"
"LB730","Holdcroft AM312 filed","496", "50676"
"LB562","Dorn priority bill","498", "49789"
"LB753","Cavanaugh, J. AM353 filed","498", "50326"
"LB77","Placed on General File","499", "49710"
"LB81","Placed on General File","499", "49803"
"LB83","Placed on General File","499", "50250"
"LB183","Placed on General File","499", "50171"
"LB300","Placed on General File","499", "50415"
"LB384","Placed on General File","499", "50292"
"LB77","Cavanaugh, M. AM157 filed","500", "49710"
"LB77","Cavanaugh, M. AM158 filed","500", "49710"
"LB77","Cavanaugh, M. AM159 filed","500", "49710"
"LB77","Cavanaugh, M. AM160 filed","500", "49710"
"LB77","Cavanaugh, M. AM161 filed","500", "49710"
"LB79","Erdman AM314 filed","500", "50183"
"LB626","Fredrickson AM343 filed","501", "50641"
"LB626","Fredrickson AM344 filed","501", "50641"
"LB626","Fredrickson AM345 filed","501", "50641"
"LB626","Fredrickson AM346 filed","501", "50641"
"LB485","Hunt AM269 filed","502", "50440"
"LB594","Hardin MO30 Withdraw LB594 filed","502", "50505"
"LB222","Notice of hearing for February 21, 2023","503", "50495"
"LB231","Notice of hearing for February 21, 2023","503", "50106"
"LB278","Walz AM125 filed","503", "50105"
"LB386","Notice of hearing for February 21, 2023","503", "50174"
"LB455","Notice of hearing for February 21, 2023","503", "50460"
"LB476","Wayne MO31 Withdraw LB476 filed","503", "50618"
"LB594","Notice of hearing for March 07, 2023 (cancel)","503", "50505"
"LB701","Notice of hearing for February 21, 2023","503", "50837"
"LB702","Notice of hearing for February 21, 2023","503", "50839"
"LB705","Notice of hearing for February 21, 2023","503", "50370"
"LR39","Date of introduction","503", "51129"
"LB11","DeBoer name added","504", "50397"
"LB254","Aguilar name added","504", "49867"
"LB274","Linehan name added","504", "50378"
"LB274","Dorn name added","504", "50378"
"LB397","Halloran name added","504", "50537"
"LB735","Brewer name added","504", "50905"
"LR23CA","Lippincott name added","504", "49903"
"LR39","Laid over","504", "51129"
