"Document","Description","Journal Page","Document ID"
"LB617","Placed on Select File with ER84","1131", "11871"
"LB617","Enrollment and Review ER84 filed","1131", "11871"
"LB637","Placed on Select File with ER85","1131", "11898"
"LB637","Enrollment and Review ER85 filed","1131", "11898"
"LB20","Presented to Governor on  April 08, 2011","1132", "11812"
"LB27","Presented to Governor on  April 08, 2011","1132", "11785"
"LB31","Presented to Governor on  April 08, 2011","1132", "11782"
"LB32","Presented to Governor on  April 08, 2011","1132", "11781"
"LB34","Presented to Governor on  April 08, 2011","1132", "11851"
"LB41","Presented to Governor on  April 08, 2011","1132", "12007"
"LB45","Presented to Governor on  April 08, 2011","1132", "12064"
"LB90","Presented to Governor on  April 08, 2011","1132", "11856"
"LB90A","Presented to Governor on  April 08, 2011","1132", "13357"
"LB100","Presented to Governor on  April 08, 2011","1132", "11819"
"LB105","Presented to Governor on  April 08, 2011","1132", "12314"
"LB207","Presented to Governor on  April 08, 2011","1132", "12325"
"LB218","Presented to Governor on  April 08, 2011","1132", "12126"
"LB230","Presented to Governor on  April 08, 2011","1132", "12381"
"LB237","Presented to Governor on  April 08, 2011","1132", "11992"
"LB259","Presented to Governor on  April 08, 2011","1132", "12639"
"LB260","Presented to Governor on  April 08, 2011","1132", "11869"
"LB329","Presented to Governor on  April 08, 2011","1132", "11787"
"LB342","Presented to Governor on  April 08, 2011","1132", "12668"
"LB463","Ashford AM1131 adopted","1132", "12528"
"LB463","Judiciary AM754 adopted","1132", "12528"
"LB463","Ashford AM1046 withdrawn","1132", "12528"
"LB465","Presented to Governor on  April 08, 2011","1132", "12176"
"LB468","Presented to Governor on  April 08, 2011","1132", "12369"
"LB509","Presented to Governor on  April 08, 2011","1132", "12614"
"LB543","Presented to Governor on  April 08, 2011","1132", "12679"
"LB546","Presented to Governor on  April 08, 2011","1132", "12169"
"LB563","Presented to Governor on  April 08, 2011","1132", "12807"
"LB621","Presented to Governor on  April 08, 2011","1132", "12796"
"LB112","Coash AM1141 filed","1133", "11969"
"LB177","Campbell AM1124 filed","1133", "11721"
"LB463","Advanced to Enrollment and Review Initial","1133", "12528"
"LB463A","Ashford AM1050 adopted","1133", "13872"
"LB463A","Advanced to Enrollment and Review Initial","1133", "13872"
"LB500","Transportation and Telecommunications AM717 adopted","1133", "12048"
"LB500","Advanced to Enrollment and Review Initial","1133", "12048"
"LB279","Karpisek AM1123 filed","1134", "12480"
"LB388","Flood AM1136 filed","1134", "12037"
"LB600","Avery name added","1136", "12312"
"LB600","Harr name added","1136", "12312"
"LB600","Dubas name added","1136", "12312"
"LB600A","Date of introduction","1136", "14273"
"LB600A","Placed on General File","1136", "14273"
"LB255","Placed on Final Reading Second","1137", "12309"
"LB366","Placed on Final Reading Second with ST15 ","1137", "12688"
"LB384","Placed on Select File with ER86","1137", "12348"
"LB384","Enrollment and Review ER86 filed","1137", "12348"
"LB200","Council AM1150 filed","1138", "12427"
"LB357","Heidemann AM1147 filed","1138", "12077"
"LB357","Heidemann AM1147 pending","1138", "12077"
"LB648","Janssen AM1142 filed","1139", "12835"
"LB384","Louden AM1132 filed","1140", "12348"
