"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2021 PRIORITY BILLS","","LB14","Blood","Adopt the Audiology and Speech-Language Pathology Interstate Compact","N","N","","43430"
"SELECT FILE: 2021 PRIORITY BILLS","","LB389","Sanders, at the request of the Governor","Require the issuance of teaching certificates and permits to military spouses","N","N","","43747"
"SELECT FILE: 2021 PRIORITY BILLS","","LB387","Brewer, at the request of the Governor","Change provisions relating to the taxation of military retirement benefits","N","N","","43739"
"SELECT FILE","","LB22","Williams","Change provisions of the Nebraska Protection in Annuity Transactions Act","N","N","","43724"
"SELECT FILE","","LB368","Sanders","Provide the Auditor of Public Accounts enforcement powers for failure of political subdivisions to file reports","N","N","","43583"
"SELECT FILE","","LB369","Sanders","Provide the Auditor of Public Accounts access to working papers and audit files","N","N","","43733"
"SELECT FILE","","LB100","Walz","Prohibit certain billing practices under the Medical Assistance Act, state intent regarding foster care reimbursement rates increases, and appropriate funds","N","N","","43944"
"SELECT FILE","","LB101","Walz","Change the date for addition of long-term care services and supports under the medicaid managed care program","N","N","","44086"
"SELECT FILE","","LB351","Linehan","Change provisions relating to quality scale ratings under the Step Up to Quality Child Care Act","N","N","","43676"
"SELECT FILE","","LB476","Blood","Change provisions relating to the Stroke System of Care Act","N","N","","44222"
"SELECT FILE","","LB533","Day","Change provisions relating to public assistance","N","N","","44300"
"SELECT FILE","","LB401","Arch","Change references to state hospitals","N","N","","43979"
"SELECT FILE","","LB37","Lowe","Change and eliminate provisions relating to the state boiler inspector, fee schedules, and powers and duties of the State Fire Marshal","N","N","","43895"
"SELECT FILE","","LB169","Hansen, M.","Repeal locksmith registration requirements","N","N","","44003"
"SELECT FILE","","LB255","Hansen, M.","Adopt the In the Line of Duty Compensation Act","N","N","","44062"
"No Later Than 1:30 PM - GENERAL FILE: 2021 PRIORITY BILLS","","LB281","Albrecht","Require child sexual abuse prevention programs for school students and staff","N","N","","43964"
"No Later Than 1:30 PM - GENERAL FILE: 2021 PRIORITY BILLS","","LB572","Halloran","Change provisions of the Livestock Brand Act","N","N","","44163"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB40","Groene","Adopt the Nebraska Rural Projects Act","N","N","","43595"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB544","Wayne","Adopt the Urban Redevelopment Act and provide tax incentives","N","N","","43689"
"GENERAL FILE: 2021 PRIORITY BILL","","LB215","Hughes","Change 911 service surcharge provisions","N","N","","44001"
