"Document","Description","Journal Page","Document ID"
"LB84","Placed on Select File","967", "11707"
"LB229","Fischer AM1000 filed","973", "12063"
"LB229A","Date of introduction","973", "13825"
"LB229A","Placed on General File","973", "13825"
"LB460","Ashford AM873 filed","973", "11983"
"LB460","Ashford AM969 filed","973", "11983"
"LB35","Transportation and Telecommunications AM512 adopted","974", "12467"
"LB35","Advanced to Enrollment and Review Initial","974", "12467"
"LB90A","Advanced to Enrollment and Review Initial","974", "13357"
"LB204","Education AM659 pending","974", "11715"
"LB204","Council AM938 pending","974", "11715"
"LB235","Placed on General File with AM952","974", "12446"
"LB235","Education AM952 filed","974", "12446"
"LB460","Notice of hearing for April 05, 2011 on AM873","974", "11983"
"LB460","Notice of hearing for April 05, 2011 on AM969","974", "11983"
"LB84","Louden AM999 filed","975", "11707"
"LB384","Placed on General File with AM944","975", "12348"
"LB384","Revenue AM944 filed","975", "12348"
"LB106","Louden AM870 filed","978", "11823"
"LB152","Wallman name added","978", "12042"
"LR141","Referred to Government, Military and Veterans Affairs Committee","978", "13990"
"LB35","Placed on Select File","979", "12467"
"LB90A","Placed on Select File","979", "13357"
"LB204","Council AM938 adopted","979", "11715"
"LR141","Notice of hearing for April 05, 2011","979", "13990"
"LB204","Karpisek AM1014 filed","980", "11715"
"LB204","Karpisek AM1014 withdrawn","980", "11715"
"LB204","Education AM659 adopted","980", "11715"
"LB204","Advanced to Enrollment and Review Initial","980", "11715"
"LB251","Placed on General File with AM945","981", "12562"
"LB251","Judiciary AM945 filed","981", "12562"
"LB276","Placed on General File","981", "12589"
"LB665","Placed on General File","981", "12549"
"LB509","Nordquist AM1013 filed","984", "12614"
"LB541","Campbell AM988 filed","984", "12276"
"LB204A","Council AM989 filed","985", "13974"
"LB204A","Council AM989 adopted","985", "13974"
"LB204A","Advanced to Enrollment and Review Initial","985", "13974"
"LB431","Health and Human Services AM407 adopted","985", "12588"
"LB431","Lathrop AM1016 filed","985", "12588"
"LB431","Lathrop AM1016 adopted","985", "12588"
"LB431","Advanced to Enrollment and Review Initial","985", "12588"
"LB558","Education AM728 pending","985", "12419"
"LR130","Adopted","985", "13851"
"LB512","Lautenbaugh AM976 filed","986", "11840"
"LR130","President/Speaker signed","986", "13851"
"LB387","Hadley AM897 filed","987", "12028"
"LR40CA","Wallman name added","987", "12124"
